"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Association","http://www.w3.org/2000/01/rdf-schema#label","Conservative Association"
"http://dbpedia.org/resource/Conservative_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Conservative Association (CA) is a local organisation composed of Conservative Party members in the United Kingdom. Every association varies in membership size but all correspond to a parliamentary constituency in England, Wales, Scotland and Northern Ireland. An executive council of officers are elected every year at an annual general meeting who represent electoral wards in their local areas and are designated with specified responsibilities. University Conservative associations are run independently from constituency associations. A major role comes in the form of fund-raising, campaigning, and the selection of candidates to compete in local and parliamentary elections. The first associations were formed as early as 1832."
"http://dbpedia.org/resource/Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisation_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageID",56905766
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1099809465
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_Labour_Party"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Conservative_Association"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University_Conservative_Association"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Conservative_Association"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_University_Conservative_Association"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisation_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conservatives.com/"
"http://dbpedia.org/resource/Conservative_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54870057"
"http://dbpedia.org/resource/Conservative_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mTxS"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Conservative_Party"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/abstract","A Conservative Association (CA) is a local organisation composed of Conservative Party members in the United Kingdom. Every association varies in membership size but all correspond to a parliamentary constituency in England, Wales, Scotland and Northern Ireland. An executive council of officers are elected every year at an annual general meeting who represent electoral wards in their local areas and are designated with specified responsibilities. University Conservative associations are run independently from constituency associations. A major role comes in the form of fund-raising, campaigning, and the selection of candidates to compete in local and parliamentary elections. The first associations were formed as early as 1832."
"http://dbpedia.org/resource/Conservative_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservative_Association?oldid=1099809465&ns=0"
"http://dbpedia.org/resource/Conservative_Association","http://dbpedia.org/ontology/wikiPageLength",2736
"http://dbpedia.org/resource/Conservative_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservative_Association"
