"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://www.w3.org/2000/01/rdf-schema#label","Spanish Adoptionism"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://www.w3.org/2000/01/rdf-schema#label","Испанский адопционизм"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://www.w3.org/2000/01/rdf-schema#comment","Испанский адопционизм (от лат. adoptio — «усыновлять») — христианское богословское течение, существовавшее в VIII—IX веках на Пиренейском полуострове. В II—III веках уже существовали различные антитринитарные учения, среди которых был и адопционизм, отрицавший божественную сущность Иисуса Христа. Данное учение было осуждено христианской церковью как ересь. В VIII веке в Испании архиепископ толедский Элипанд и епископ урхельский Феликс снова подняли вопрос о двойственной природе Богочеловека, утверждая, что лишь по своей божественной природе Христос есть истинный Бог, по своей же человеческой природе он лишь усыновлен Богом. Этой человеческой природе адопционисты отказывали во многих божественных свойствах, особенно во всезнании, продолжая учение агноитов."
"http://dbpedia.org/resource/Spanish_Adoptionism","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Adoptionism (or Adoptianism) was a Christian theological position which was articulated in Umayyad and Christian-held regions of the Iberian peninsula in the 8th- and 9th centuries. The issue seems to have begun with the claim of archbishop Elipandus of Toledo that – in respect to his human nature – Jesus Christ was adoptive Son of God. Another leading advocate of this Christology was Felix of Urgel. In Spain, Adoptionism was opposed by Beatus of Liebana, and in the Carolingian territories, the Adoptionist position was condemned by Pope Hadrian I, Alcuin of York, Agobard, and officially in Carolingian territory by the Council of Frankfurt (794)."
"http://dbpedia.org/resource/Spanish_Adoptionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoption_and_religion"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Spain"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageID",31685449
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageRevisionID",1054071105
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Hadrian_I"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_León"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_peninsula"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_of_Aniane"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urgell"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elipandus_of_Toledo"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arius"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnation"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_of_Urgel"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosis"
"http://dbpedia.org/resource/Spanish_Adoptionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian"
