"subject","predicate","object"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByVladimirNaumovichNaumov"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAleksandrAlov"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Pokój przychodzącemu na świat"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Pace a chi entra"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Paix à celui qui entre"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Мир входящему"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Мир тому, хто входить"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#label","Peace to Him Who Enters"
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#comment","Paix à celui qui entre (titre original russe : Мир входящему, Mir vkhodiachtchemou) est un film soviétique d'Alexandre Alov et Vladimir Naoumov sorti en 1961. Ce film a reçu le prix spécial du jury pour le meilleur scénario au festival de Venise de 1961."
"http://dbpedia.org/resource/Peace_to_Him_Who_Enters","http://www.w3.org/2000/01/rdf-schema#comment","«Мир тому, хто входить» (рос. «Мир входящему») — російський радянський художній кінофільм режисерів А. Алова та В. Наумова, один з шедеврів радянського кінематографу. Фільм було нагороджено призом журі за найкращу режисерську роботу та «Премією Пазінетті» (нагорода італійських кіножурналістів за найкращий іноземний фільм) на XXII Міжнародному кінофестивалі у Венеції (Італія, 1961). Однак після першого гучного успіху фільм дуже швидко й надовго заховали від глядачів, з кінця 1960-х до початку 1990-х його практично неможливо було побачити."
