"subject","predicate","object"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLost(TVSeries)(season5)Episodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Jughead"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Jughead (Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Бомба (Остаться в живых)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","""Jughead"" is the third television episode of the fifth season of ABC's Lost. The 89th episode of the show overall, ""Jughead"" aired on January 28, 2009, on ABC in the United States, being simulcast on A in Canada. The episode was written by co-executive producer Elizabeth Sarnoff and supervising producer Paul Zbyszewski and directed by ""Hearts and Minds"" director Rod Holcomb."
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","""Jughead"" es el tercer episodio de la quinta temporada de la serie de televisión Lost, de la cadena ABC. Elizabeth Sarnoff y Paul Zbyszewski fueron los encargados de elaborar el guion, mientras que Rod Holcomb se ocupó de la dirección.​ Fue emitido el 28 de enero de 2009 en Estados Unidos y Canadá. Desmond Hume va a la Universidad de Oxford en busca de una mujer que puede ser la clave para que pare el movimiento errático de la isla. Por su parte, John Locke descubre la identidad de las fuerzas que están atacando a los supervivientes.​"
"http://dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","«Бомба» (англ. Jughead) — третья серия пятого сезона и восемьдесят девятая серия в общем счёте телесериала «Остаться в живых». Центральный персонаж серии — Десмонд Хьюм."
"http://dbpedia.org/resource/Jughead_(Lost)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JugheadLost.png"
"http://dbpedia.org/resource/Jughead_(Lost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_(season_5)_episodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1954"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageID",20667087
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",1097516635
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Hume"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Holloway"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Lost"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_Fever_(Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lie_(Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Krosney"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sarnoff"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_(season_5)_episodes"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mitchell"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Alan"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Carbonell"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Burke"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hildebrand"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Others_(Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zbyszewski"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonya_Walger"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Davies_(actor)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_(Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_project"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Straume"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alpert_(Lost)"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetically"
"http://dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Holcomb"
