"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/2000/01/rdf-schema#label","Members of the 7th Chamber of Deputies of the French Third Republic"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_French_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the 7th Chamber of Deputies of the French Third Republic"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://dbpedia.org/ontology/wikiPageID",57772001
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",847651330
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_7th_Chamber_of_Deputies_of_the_French_Third_Republic?oldid=847651330&ns=14"
