"subject","predicate","object"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","King's School, Auckland"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","King's School is a primary school for boys from the Early Learning Centre (4-years-old) to Year 8 (13-years-old). It is situated in Auckland, New Zealand, and it also has strong links to the Anglican church; the Anglican Bishop of Auckland and the Dean of Auckland are permanent members of the school's Board Of Governors. The school sits on the former site of King's College and was established there on 6 June 1922 when the College moved to its current site in the South Auckland region of Otahuhu. Boys at King's School are offered a variety of curriculum activities. These include numeracy, literacy, Christian education, physical education, science, technology, art, music, drama, band and French."
"http://dbpedia.org/resource/King's_School,_Auckland","http://xmlns.com/foaf/0.1/name","King's School"
"http://dbpedia.org/resource/King's_School,_Auckland","http://xmlns.com/foaf/0.1/homepage","http://www.kings.school.nz"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/property/name","King's School"
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.87910079956055
"http://dbpedia.org/resource/King's_School,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7928924560547
"http://dbpedia.org/resource/King's_School,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_School_New_Zealand_Coat_of_Arms.svg"
"http://dbpedia.org/resource/King's_School,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220929_183700_King's_School,_Auckland.jpg"
"http://dbpedia.org/resource/King's_School,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsschoolcrest.jpg"
"http://dbpedia.org/resource/King's_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1922"
"http://dbpedia.org/resource/King's_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Auckland"
"http://dbpedia.org/resource/King's_School,_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageID",9603278
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1113112818
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Auckland"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stables"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lamb_Kennedy"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Marsden"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_band"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1922"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu,_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classrooms"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Auckland"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_education"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemore"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hutchins_School"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_New_Zealand"
"http://dbpedia.org/resource/King's_School,_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_hall"
