"subject","predicate","object"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Patinação Artística no Gelo de 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Europameisterschaften 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2016 European Figure Skating Championships"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo de 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v krasobruslení 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapen i konståkning 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Łyżwiarstwie Figurowym 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2016年ヨーロッパフィギュアスケート選手権"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по фигурному катанию 2016"
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapen i konståkning 2016 arrangerades i Bratislava, Slovakien den 27–30 januari. Det var första gången sedan 2001 som Slovakien stod som värd för mästerskapen."
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El CVII Campeonato Europeo de Patinaje Artístico sobre Hielo se celebró en Bratislava (Eslovaquia) del 27 al 30 de enero de 2016 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Eslovaca de Patinaje sobre Hielo.​ Las competiciones se realizaron en el Estadio de Hielo Ondrej Nepela de la capital eslovaca."
"http://dbpedia.org/resource/2016_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy w łyżwiarstwie figurowym 2016 – zawody rangi mistrzowskiej dla łyżwiarzy figurowych z Europy. Mistrzostwa odbywały się od 25 do 31 stycznia w hali Zimný štadión Ondreja Nepelu w Bratysławie. W rywalizacji solistów czwarty tytuł z rzędu wywalczył Hiszpan Javier Fernández, a wśród solistek triumfowała Rosjanka Jewgienija Miedwiediewa. W rywalizacji par sportowych czwarty tytuł z rzędu wywalczyli reprezentanci Rosji Tetiana Wołosożar i Maksim Trańkow, zaś w parach tanecznych zwyciężyli Francuzi Gabriella Papadakis i Guillaume Cizeron dla których był to drugi tytuł z rzędu."
