"subject","predicate","object"
"http://dbpedia.org/resource/Uppal_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Uppal (surname)"
"http://dbpedia.org/resource/Uppal_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Uppal (Hindi: उप्पल) is an Indian surname. The Khatris have a clan and the Jats have a tribe called Uppal. According to BN Puri, Uppal is derived from the Sanskrit term ""utpalarana"" which means ""one who leaps upon their enemies"".Puri further mentions it to be a part of the Bunjahi and Sareen subcaste of Khatris. However, as per R.C. Dogra, Uppal means ""stone"". Uppals have origins in the districts of Montgomery, Amritsar and Ludhiana."
"http://dbpedia.org/resource/Uppal_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageID",70847818
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121007304
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhai_Mardana"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deana_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Har_Rai"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jat_people"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batala"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Singh_Nalwa"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Nanaki"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhai_Pheru"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baij_Nath_Puri"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatri"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharam_Singh_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahiwal_Division"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandeep_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscila_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Arjan"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singh_Krora_Misl"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppal_Khalsa,_Jalandhar"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppal_Jagir,_Jalandhar"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masand"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Param_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqiqat_Rai"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikas_Uppal"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujranwala"
"http://dbpedia.org/resource/Uppal_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112252178"
"http://dbpedia.org/resource/Uppal_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSWe1"
"http://dbpedia.org/resource/Uppal_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
