"subject","predicate","object"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI 크피르"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","クフィル (航空機)"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","كفير (طائرة)"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","幼狮战斗机"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#label","IAI Kfir"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","Israel Aircraft Industries Kfir ( Ibrani: כְּפִיר, ""Lion Cub"") adalah pesawat tempur multirole Israel segala cuaca, berdasarkan dimodifikasi badan pesawat Dassault Mirage 5 Prancis, dengan avionik Israel dan versi buatan Israel dari mesin turbojet General Electric J79."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","幼狮战斗机（希伯来语：כפיר，英文：Kfir）是以色列自行研制的一种战斗机，斯里蘭卡和哥倫比亞是最大出口用戶。 第三次中东战争后，以色列在法国政府的武器禁运下获得达索公司的技术支持，整合幻象3系列的设计图纸，并在稍后得到了美国F-4幽靈II戰鬥機的J79引擎以取代阿塔9C，改进出更加适合以色列战场环境的战机：幼狮。"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","IAI 크피르는 이스라엘이 독자개발한 델타익의 다목적 전투기이다."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","L'Israel Aircraft Industries Kfir (en hebreu: כפיר, «cadell de lleó») també conegut com a F-21A Lion (en la nomenclatura de l'Armada nord-americana) és un avió de combat polivalent supersònic de fabricació israeliana, dissenyat per l'empresa per les Forces de Defensa Israelianes. L'IAI Kfir està basat en l'estructura de l'avió de combat , desenvolupat gràcies a la tasca d' realitzada pel Mossad."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","O IAI Kfir (leãozinho em hebraico) é um caça israelense de ataque ao solo, usado pela Força Aérea Israelense nas décadas de 70 e 80."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","Israel Aircraft Industries Kfir (hebr. כפיר, Młody Lew) – izraelski myśliwiec produkowany przez firmę Israel Aerospace Industries (IAI)."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","クフィル（Kfir）は、イスラエルのイスラエル・エアクラフト・インダストリー（Israeli Aircraft Industries,IAI）がミラージュIIIをベースに独自改良を行って開発した戦闘機。Kfirとはヘブライ語で子ライオンの意。日本語ではクフィールと表記されることもある。"
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","L'IAI Kfir (« lionceau » en hébreu) est un avion militaire de type chasseur-bombardier tout temps, conçu au début des années 1970. Il est conçu sur la base du Dassault Mirage 5 français. Il est équipé d'une version de construction israélienne du réacteur General Electric J79 et d'une avionique de conception israélienne. Cet avion est l'une des rares productions aéronautiques israéliennes réalisées après 1968 et avant l'abandon du projet Lavi, sous la pression des États-Unis en 1987."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","Das Militärflugzeug IAI Kfir (hebräisch: כפיר; dt.: junger Löwe) wurde in Israel auf Basis der französischen Dassault Mirage 5 bzw. ihres israelischen Nachbaus IAI Nescher gebaut. In den USA wurde die Maschine unter der Bezeichnung F-21A „Lion“ eingesetzt."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","كفير (بالإنجليزية: Kfir) هي طائرة مقاتلة إسرائيلية أنتجتها إسرائيل لصناعات الطيران والفضاء واسمها بالعبرية כפיר ومعناها الشبل (صغير الاسد). قامت المؤسسة الإسرائيلية بتصنيعها على أساس طائرة الميراج 5 الفرنسية، وتطوير شبيهتها الطائرة الإسرائيلية المسماة «نيشر» Nescher. تستخدم الطائرة في الولايات المتحدة تحت اسم إف-21 إيه ""F-21A ""Lion."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","IAI Kfir (hebrejsky: כפיר, ""lvíče"") je izraelský víceúčelový bojový letoun, určený pro každé počasí, vyráběný společností Israel Aircraft Industries. V podstatě jde o upravený drak letounu Dassault Mirage 5 s izraelským vybavením a v Izraeli vyráběnou verzí amerického motoru General Electric J79. Veřejnosti byl poprvé představen 14. dubna 1975 a 31. června 1977 se objevil na aerosalonu v Paříži."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","The Israel Aircraft Industries Kfir (Hebrew: כְּפִיר, ""Lion Cub"") is an Israeli all-weather multirole combat aircraft based on the French Dassault Mirage 5, with Israeli avionics and an Israeli-built version of the General Electric J79 turbojet engine."
"http://dbpedia.org/resource/IAI_Kfir","http://www.w3.org/2000/01/rdf-schema#comment","Кфир (ивр. ‏כפיר‏‎, «львёнок») — всепогодный многоцелевой истребитель, созданный фирмой Israel Aerospace Industries на основе Dassault Mirage III с израильской авионикой и производимой в Израиле версией американского двигателя General Electric J79."
