"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2000/01/rdf-schema#label","People from Haarlem"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haarlem"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Haarlem"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Holland"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/2004/02/skos/core#prefLabel","People from Haarlem"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://dbpedia.org/ontology/wikiPageID",7438093
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://dbpedia.org/ontology/wikiPageRevisionID",978081772
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Haarlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Haarlem?oldid=978081772&ns=14"
