"subject","predicate","object"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInIslington"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2000/01/rdf-schema#label","Farringdon Road"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2000/01/rdf-schema#label","Farringdon Road"
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2000/01/rdf-schema#comment","Farringdon Road is a road in Clerkenwell, London."
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2000/01/rdf-schema#comment","Farringdon Road ist eine innerörtliche Straße in Clerkenwell, London. Der Bau der Straße dauerte von den 1840er bis in die 1860er Jahre und gilt als eine der wichtigsten urbanen Ingenieurleistungen des 19. Jahrhunderts. Es war nicht nur eine der ersten mehrstreifigen Straßen in einer Großstadt, sondern der River Fleet wurde in einem System von Tunnels unter die Erde verlegt und somit eines der damals größten sanitären Probleme Londons gelöst. Der Bau der Straße schloss auch den weltweit ersten Abschnitt einer U-Bahn ein, einen Abschnitt der Metropolitan Railway, die später Teil der Londoner Untergrundbahn wurde und unterhalb der Farringdon Road von King’s Cross St. Pancras über Farringdon in die City führt."
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52027893066406
"http://dbpedia.org/resource/Farringdon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1058333367109299
"http://dbpedia.org/resource/Farringdon_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeppelin_Raid_plaque,_61_Farringdon_Road,_London,_England,_IMG_5217_edit.jpg"
"http://dbpedia.org/resource/Farringdon_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farringdon_Road.jpg"
"http://dbpedia.org/resource/Farringdon_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farringdon_Street_as_seen_from_the_Holborn_Viaduct.jpg"
"http://dbpedia.org/resource/Farringdon_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Farringdon_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerkenwell"
"http://dbpedia.org/resource/Farringdon_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageID",417418
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1114318833
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_and_Castle"
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Mount_Pleasant_Sorting_Office"
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Islington"
"http://dbpedia.org/resource/Farringdon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
