"subject","predicate","object"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfBarnstaple"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2000/01/rdf-schema#label","John de Bradleigh"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2000/01/rdf-schema#comment","John de Bradleigh was the Archdeacon of Barnstaple until 1267."
"http://dbpedia.org/resource/John_de_Bradleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Barnstaple"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/wikiPageID",35253196
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1082062029
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Barnstaple"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Barnstaple"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cGMF"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n4y7"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16206880"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_de_Bradleigh"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Barnstaple"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canterbury-archdeacon-stub"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Exeter"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/abstract","John de Bradleigh was the Archdeacon of Barnstaple until 1267."
"http://dbpedia.org/resource/John_de_Bradleigh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/John_de_Bradleigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_de_Bradleigh?oldid=1082062029&ns=0"
"http://dbpedia.org/resource/John_de_Bradleigh","http://dbpedia.org/ontology/wikiPageLength",468
"http://dbpedia.org/resource/John_de_Bradleigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_de_Bradleigh"
