"subject","predicate","object"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/2000/01/rdf-schema#label","Enoch Hoag"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/2000/01/rdf-schema#comment","Enoch Hoag (1812–1884) was an Indian Agent who was appointed Superintendent of the Central Superintendency in 1869 by President Ulysses S. Grant during his ""Peace Policy"". His tenure ended after the election of Rutherford B. Hayes. The University of Oklahoma has a collection of his papers. Haverford College also has a collections of his papers. He was a Quaker. Hoag was a member of the Iowa Yearly Meeting. Hoag helped communicate U.S. government interests in Kaw land."
"http://dbpedia.org/resource/Enoch_Hoag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Indian_agents"
"http://dbpedia.org/resource/Enoch_Hoag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Enoch_Hoag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Enoch_Hoag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageID",58878129
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageRevisionID",1076839586
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Superintendency"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearly_Meeting"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford_College"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Indian_agents"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Agent"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QJMe"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59239641"
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9683895"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/abstract","Enoch Hoag (1812–1884) was an Indian Agent who was appointed Superintendent of the Central Superintendency in 1869 by President Ulysses S. Grant during his ""Peace Policy"". His tenure ended after the election of Rutherford B. Hayes. The University of Oklahoma has a collection of his papers. Haverford College also has a collections of his papers. He was a Quaker. Hoag was a member of the Iowa Yearly Meeting. The Central Superintendency had responsibility for Indian affairs with various tribes in the areas including parts of what are now Kansas and Nebraska.Letters to and from Hoag remain a resource for understanding the times. Hoag helped communicate U.S. government interests in Kaw land."
"http://dbpedia.org/resource/Enoch_Hoag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enoch_Hoag?oldid=1076839586&ns=0"
"http://dbpedia.org/resource/Enoch_Hoag","http://dbpedia.org/ontology/wikiPageLength",2180
"http://dbpedia.org/resource/Enoch_Hoag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enoch_Hoag"
