"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing companies of China"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_China_by_industry"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_by_country"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_in_China"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacturing companies of China"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://dbpedia.org/ontology/wikiPageID",37574513
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",552826368
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Manufacturing_companies_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manufacturing_companies_of_China?oldid=552826368&ns=14"
