"subject","predicate","object"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006IndianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009IndianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionSoapOperas"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/2000/01/rdf-schema#label","Ghar Ki Lakshmi Betiyann"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://www.w3.org/2000/01/rdf-schema#comment","Ghar Ki Lakshmi Betiyann (The wealth of the house - daughters) (also known as Betiyann) (International Title:Destiny) is a Hindi language television drama-series that aired on Zee TV. It premiered on 25 September 2006 and was directed by director, Rajan Shahi. The serial ended on 27 August 2009. This serial was produced under the banner of Creative Eye Ltd."
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betiyaan.jpg"
"http://dbpedia.org/resource/Ghar_Ki_Lakshmi_Betiyann","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
