"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/2000/01/rdf-schema#label","FC Arsenal Kyiv players"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Ukraine_by_club"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Arsenal Kyiv players"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://dbpedia.org/ontology/wikiPageID",25018947
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://dbpedia.org/ontology/wikiPageRevisionID",950958364
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:FC_Arsenal_Kyiv_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Arsenal_Kyiv_players?oldid=950958364&ns=14"
