"subject","predicate","object"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalWarfareTechniques"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaTechniquesByMedium"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","Bomba agitacyjna"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","Агитационные боеприпасы"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda en folletos aéreos"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","Airborne leaflet propaganda"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","Агітаційний снаряд"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#label","伝単"
"http://dbpedia.org/resource/Airborne_leaflet_propaganda","http://www.w3.org/2000/01/rdf-schema#comment","La propaganda en folletos aéreos (a veces denominada bomba de cartas) es una forma de guerra psicológica en la cual se dejan caer desde el cielo panfletos. Las fuerzas armadas han utilizado aviones para lanzar folletos para intentar alterar el comportamiento de los combatiente y no combatientes en territorio controlado por el enemigo, a veces conjuntamente con ataques aéreos. Las misiones aéreas humanitarias (lanzamiento de alimentos y/o medicamentos), en cooperación con panfletos de propaganda, pueden volver a la población contra sus líderes mientras los prepara para la llegada de combatientes enemigos."
