"subject","predicate","object"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Society of Gibraltar"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Overseas_Territories_society"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Southern_Europe"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gibraltar"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_society_by_dependent_territory"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Society of Gibraltar"
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://dbpedia.org/ontology/wikiPageID",9631930
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",1089706684
"http://dbpedia.org/resource/Category:Society_of_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Society_of_Gibraltar?oldid=1089706684&ns=14"
