"subject","predicate","object"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignSecretariesOfPakistan"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToBangladesh"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToIndia"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighCommissionersOfPakistanToTheUnitedKingdom"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighCommissioner110174445"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMardanDistrict"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToRussia"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2000/01/rdf-schema#label","Humayun Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2000/01/rdf-schema#label","Humayun Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageID",51201162
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1111930866
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Humayun_Khan_Marri"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Khan_Panni"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Muhammad_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munawar_Humayun_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(Pakistan)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Khan_(diplomat)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Khan_(soldier)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_Jatiyo_Sangsad"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Khan_Mandokhel"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Khan_(politician)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Saifullah_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Akhtar_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_ud-din_Sikandar_Shah"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munawar_Humayun_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humayun_Khan_Panni"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humayun_Khan_(diplomat)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humayun_Khan_(soldier)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humayun_Khan_Mandokhel"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Humayun_Khan_(politician)"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mir_Humayun_Khan_Marri"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humayun_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26207623"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Humayun_Khan"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znzwd"
"http://dbpedia.org/resource/Humayun_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TbfF"
"http://dbpedia.org/resource/Humayun_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Humayun_Khan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commissioner"
