"subject","predicate","object"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","British Columbia (Kolonie)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Британская Колумбия (колония)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia Brytyjska (kolonia)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Colônia de Columbia Britânica"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Colonie de la Colombie-Britannique"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","مستعمرة كولومبيا البريطانية (1858-1866)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Colony of British Columbia (1858–1866)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#label","Colonia de la Columbia Británica"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia de la Columbia Británica fue una colonia de la corona en la Norteamérica británica desde 1858 a 1871. Sus límites se correspondían en gran parte con los de la actual provincia canadiense de la Columbia Británica. En 1866, se unió con la Colonia de la Isla de Vancouver para formar una nueva entidad colonial llamada Columbia Británica."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","British Columbia war eine von 1858 bis 1866 existierende britische Kronkolonie im Westen von Britisch-Nordamerika. Ihr Gebiet entsprach im Wesentlichen der heutigen kanadischen Provinz British Columbia, mit Ausnahme von Vancouver Island und der Gulf Islands. Hauptstadt war New Westminster. Im Jahr 1866 wurde British Columbia mit der Kolonie Vancouver Island zu den Vereinigten Kolonien von Vancouver Island und British Columbia fusioniert."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","The Colony of British Columbia was a crown colony in British North America from 1858 until 1866 that was founded by Richard Clement Moody, who was selected to 'found a second England on the shores of the Pacific', who was Chief Commissioner of Lands and Works for British Columbia and the first Lieutenant-Governor of British Columbia. Prior to the arrival of Moody's Royal Engineers, Columbia Detachment, the Colony's supreme authority was its Governor James Douglas, who was the Governor of the neighbouring colony of Vancouver Island."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","La colonie de la Colombie-Britannique était une colonie de la Couronne britannique qui s'est jointe en 1871 au Canada pour former la province de la Colombie-Britannique."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","Колония Британская Колумбия (англ. Colony of British Columbia) — коронная колония в Британской Северной Америке. Была создана в 1858 году, в 1866 году Актом Британского парламента была объединена с колонией Ванкувер в новую колонию с прежним названием «Британская Колумбия», которая, в свою очередь, в 1871 году вошла в состав Канадской конфедерации как провинция Британская Колумбия."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","مستعمرة كولومبيا البريطانية كانت مستعمرة ملكية في أمريكا الشمالية البريطانية منذ عام 1858 حتى عام 1866. وقد أسسها التاج البريطاني، الذي عين جيمس دوغلاس كأول حاكم للمستعمرة، وكان دوغلاس آنذاك حاكم المستعمرة المجاورة جزيرة فانكوفر (التي تأسست عام 1849). كان ريتشارد كليمنت مودي أول مفوض للأراضي والأشغال في المستعمرة. عند إنشاء المستعمرة، كانت تشكل فعليًا ما يقرب من نصف المقاطعة الكندية الحالية لكولومبيا البريطانية. ولم تشمل مستعمرة جزيرة فانكوفر، أو المناطق الشاسعة شمال نهري ناس وفينلاي، أو المناطق الواقعة شرق جبال روكي، أو أي من الجزر الساحلية؛ وقد استُثنيت مستعمرة جزر الملكة شارلوت التي ألحقت بالمستعمرة وقت تأسيسها في عام 1858. ودُمج إقليم ستيكين معها في عام 1863، ثم دمجت عام 1866 مع مستعمرة جزيرة فانكوفر لتشكيل مستعمرة جديدة لكولومبيا البريطانية."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","A Colônia de Columbia Britânica foi uma colônia da coroa na América do Norte Britânica de 1858 à 1871. Em sua fundação, fisicamente constituía aproximadamente metade da atual província canadense de Columbia Britânica, uma vez que não incluía a Colônia de Ilha Vancouver, as vastas e ainda fortemente desabitadas regiões ao norte dos Rios Nass e Finlay, as regiões leste das Montanhas Rochosas, ou qualquer uma das ilhas costeiras. A e o foram unidos a ela em 1863, e foram amalgamados em 1866 com a para formar uma nova entidade colonial chamada Columbia Britânica, mas não-oficialmente conhecida como para evitar confusão."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://www.w3.org/2000/01/rdf-schema#comment","Kolumbia Brytyjska (ang. Colony of British Columbia) – kolonia brytyjska na środkowo-zachodnim wybrzeżu Ameryki Północnej. Obejmowała obszar na północ od rzeki Kolumbia, granicząc wzdłuż jej biegu z (od 1853 ), na północy granicząc z Nową Rosją (od 1867 Alaska) oraz na zachodzie i północy wzdłuż linii szczytów Gór Skalistych z Terytoriami Północno-zachodnimi administrowanymi przez Kompanię Zatoki Hudsona. Opisane granice były płynne i zostały wyraźnie wytyczone w końcu XIX wieku przez kilka traktatów i porozumień granicznych."
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/name","Colony of British Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/name","British Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Colony_of_British_Columbia.svg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royalcrest_lrg.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colony_of_British_Columbia_Map.png"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuyp,_Aelbert_-_Cattle_near_the_Maas,_with_Dordrecht_in_the_distance_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Douglas.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cariboo_Road.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Russian-American_Company.svg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1858"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1866"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageID",4267238
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageRevisionID",1108338875
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grabbing"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Clement_Blamire_Moody"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_parallel_north"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Mainland"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stikine_Territory"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Vancouver_Island_and_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Francis_Cornwall"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope,_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Georgia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_the_Queen_Charlotte_Islands"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Black"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_banking"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Road"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Treaty"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Franks"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burnaby"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Spencer_Palmer"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Henry_Nind"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Vancouver_Island"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia_(Canada)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Shaw_Black"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_District"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cuyp,_Aelbert_-_Cattle_near_the_Maas,_with_Dordrecht_in_the_distance_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Range_(Chilcotin_Plateau)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_boundary_dispute"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Trutch"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers,_Columbia_Detachment"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_(explorer)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_James_Douglas.jpg"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Reid_Lempriere"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Langley"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(Governor)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nonus_Birch"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Finlay_(fur_trader)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Langley,_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nootka_Convention"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(governor)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nass_River"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moody"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilcotin_War"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Athabaskan_languages"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_under_British_Imperial_Control_(1764-1867)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pering_Pellew_Crease"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tatham"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythologies_of_the_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster,_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Historical_Federation"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_land"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–66)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_government"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_British_Columbia_(1866-1871)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsway_(Vancouver)"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Baillie_Begbie"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_Grant"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Homer"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vernon_Seddall"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Seymour"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sic"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Mackenzie"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mann_Parsons"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clement_Moody"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_River"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anthony_Walkem"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_colonies_and_territories_in_Canada"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton,_British_Columbia"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby_Lake"
"http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsilhqot'in"
