"subject","predicate","object"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeshivaUniversityRoshYeshivas"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/2000/01/rdf-schema#label","Mendel Zaks"
"http://dbpedia.org/resource/Mendel_Zaks","http://www.w3.org/2000/01/rdf-schema#comment","Menachem Mendel Yosef Zaks (Hebrew: מענדיל זאקס; 1898–1974) (commonly known as Rabbi Mendel Zaks) was an Orthodox Jewish rabbi in Belarus and the United States, best known for being the Rosh Yeshiva of the Raduń Yeshiva and being the son-in-law to Yisrael Meir Kagan, the Chofetz Chaim."
"http://dbpedia.org/resource/Mendel_Zaks","http://xmlns.com/foaf/0.1/name","Menachem Mendel Yosef Zaks"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/property/name","Menachem Mendel Yosef Zaks"
"http://dbpedia.org/resource/Mendel_Zaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Mendel_Zaks.jpg"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/property/deathPlace","Jerusalem, Israel"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/property/birthPlace","Siluva, Lithuania"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_rabbis"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Raseiniai_District_Municipality"
"http://dbpedia.org/resource/Mendel_Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Orthodox_rabbis"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageID",22517642
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageRevisionID",1098015829
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisrael_Meir_Kagan"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Isaac_Elchanan_Theological_Seminary"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Lithuanian_rabbis"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siluva"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah_Berurah"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuven_Dov_Dessler"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radun,_Belarus"
"http://dbpedia.org/resource/Mendel_Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radin_Yeshiva"
