"subject","predicate","object"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfEurope"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfRomania"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfAlbania"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfAndorra"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfGermany"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfItaly"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#label","Psodos quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#label","Psodos quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#label","Psodos quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#label","Huňatec žlutopásný"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#comment","Psodos quadrifaria is a moth of the family Geometridae first described by Johann Heinrich Sulzer in 1776. It is found in the higher parts of the Alps, as well as the Pyrenees, the High Tatras and the Balkan mountains. It also has a scattered distribution in the Krkonoše mountains. Psodos quadrifaria is found at heights of up to 2,700 meters. The wingspan is 18–25 mm. Adults are on wing from the end of May to mid-August and are day active. There is one generation per year. The larva feed on the leaves of various low-growing plants."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#comment","Psodos quadrifaria, auch Riesengebirgsspanner genannt, ist ein Schmetterling (Nachtfalter) aus der Familie der Spanner (Geometridae)."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#comment","Psodos quadrifaria is een nachtvlinder uit de familie van de spanners (Geometridae). De spanwijdte van deze vlinder is 18 tot 25 millimeter. De grondkleur is bruin, door de buitenste helft van de vleugels loopt een brede donkergele band. De soort gebruikt diverse lage planten als waardplant. De vliegtijd is van eind mei tot halverwege augustus in een jaarlijkse generatie. De soort komt voor in de gebergtes Alpen, Pyreneeën, Hoge Tatra, Balkan en Reuzengebergte. De soort is tot 2700 meter boven zeeniveau hoogte waar te nemen, de meeste waarnemingen komen echter van rond de boomgrens."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2000/01/rdf-schema#comment","Huňatec žlutopásný (Psodos quadrifaria) je drobný, leč nápadný motýl z čeledi píďalkovitých, vyskytující se omezeně i v České republice."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britishentomologyvolume6Plate424.jpg"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psodos_quadrifaria01.jpg"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnophini"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Europe"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageID",26079493
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageRevisionID",950067250
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_mountains"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Britishentomologyvolume6Plate424.jpg"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Sulzer"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psodos"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Tatras"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gnophini"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Europe"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krkonoše"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometridae"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmetterlinge-deutschlands.de/ergebniseinzel.php%3Fko1=&fw1=1816&kr1=&name1=&deutsch1="
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/cgi-bin/lepiwiki.pl%3FPsodos_Quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=371392"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722091427/http:/www.lepidoptera.pl/show.php%3FID=634&country=PL"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psodos_quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psodos_quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W2xf"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psodos_quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150156"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/308775"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ltrf"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psodos_quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Huňatec_žlutopásný"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ennominae-stub"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psodos_quadrifaria01.jpg?width=300"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/binomial","Psodos quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Geometridae"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/genus","Psodos"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/species","P. quadrifaria"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/property/synonyms","*Phalaena quadrifaria (Sulzer, 1776)
*Phalaena equestrata (Fabricius, [1776])"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/abstract","Psodos quadrifaria is een nachtvlinder uit de familie van de spanners (Geometridae). De spanwijdte van deze vlinder is 18 tot 25 millimeter. De grondkleur is bruin, door de buitenste helft van de vleugels loopt een brede donkergele band. De soort gebruikt diverse lage planten als waardplant. De vliegtijd is van eind mei tot halverwege augustus in een jaarlijkse generatie. De soort komt voor in de gebergtes Alpen, Pyreneeën, Hoge Tatra, Balkan en Reuzengebergte. De soort is tot 2700 meter boven zeeniveau hoogte waar te nemen, de meeste waarnemingen komen echter van rond de boomgrens."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/abstract","Psodos quadrifaria, auch Riesengebirgsspanner genannt, ist ein Schmetterling (Nachtfalter) aus der Familie der Spanner (Geometridae)."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/abstract","Psodos quadrifaria is a moth of the family Geometridae first described by Johann Heinrich Sulzer in 1776. It is found in the higher parts of the Alps, as well as the Pyrenees, the High Tatras and the Balkan mountains. It also has a scattered distribution in the Krkonoše mountains. Psodos quadrifaria is found at heights of up to 2,700 meters. The wingspan is 18–25 mm. Adults are on wing from the end of May to mid-August and are day active. There is one generation per year. The larva feed on the leaves of various low-growing plants."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/abstract","Huňatec žlutopásný (Psodos quadrifaria) je drobný, leč nápadný motýl z čeledi píďalkovitých, vyskytující se omezeně i v České republice."
"http://dbpedia.org/resource/Psodos_quadrifaria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psodos_quadrifaria?oldid=950067250&ns=0"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/wikiPageLength",1861
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/synonym","*Phalaena quadrifaria (Sulzer, 1776)"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/synonym","*Phalaena equestrata (Fabricius,[1776])"
"http://dbpedia.org/resource/Psodos_quadrifaria","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Johann_Heinrich_Sulzer"
