"subject","predicate","object"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPeople"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanChildActors"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanChildActresses"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanFilmActors"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanTelevisionActors"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanTelevisionActresses"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanActors"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanActresses"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeoul"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Ко А Сон"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Ko Ah-seong"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","고아성"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Go Ah-sung"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","コ・アソン"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Go Ah-sung"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","高我星"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","غو آه-سونغ"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Γκο Α-σονγκ"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Go Ah-sung"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Go Ah-sung"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#label","Go Ah-seong"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Go Ah-sung (고아성?, Go AseongLR; Seul, 10 agosto 1992) è un'attrice sudcoreana."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Go Ah-seong, ou Ko Ah-seong (coréen : 고아성) est une actrice sud-coréenne, née le 10 août 1992 à Séoul. Elle est principalement connue grâce à The Host (2006) et Snowpiercer, le Transperceneige (2013)."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Ко А Сон (род. 10 августа 1992, Сеул; англ. Go Ah-sung) — южнокорейская актриса. Она начала свою карьеру в качестве ребёнка-актёра в самом кассовом блокбастере 2006 года «Хозяин». Затем последовали главные роли в фильмах «Сквозь снег» (2013 г.), «Нить лжи» (2014 г.) и «Офис» (2015 г.), а также в телесериалах «Магистр обучения» (2010 г.) и «Слышал через виноградную лозу» (2015)."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Go Ah-sung (Hangul: 고아성; lahir 10 Agustus 1992) adalah aktris asal Korea Selatan."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","고아성(高我星, 1992년 8월 10일 ~ )은 대한민국의 배우이다."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","高我星（韓語：고아성 ，1992年8月10日－），韩國女演员，名字常被音譯為高雅星。 2006年因演出電影《駭人怪物》而成為韓國青龍獎年紀最小的新人獎得主，後來也陸續演出了《快樂人生》、《》、《》等電影。 2010年演出了電視劇《學習之神》中可愛的高中生吉草葉一角，憑此獲得第46届百想艺术大赏电视类女子新人演技赏提名，及該年年末KBS演技大賞最佳新人女演員提名的肯定。 2010年10月30日獲成均館大學社會科學部錄取。 2015年 凭借着作品 《听到传闻》获得第51届百想艺术大赏电视类女子新人演技赏。 2020年 凭借着作品 《》提名第55屆百想艺术大赏电影部门最佳女主角奖。 2021年，憑藉《菜英文沒在怕》入圍电影部门最佳女主角奖及的最佳女演員獎。"
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Go Ah-sung is a South Korean actress. She began her career as a child actress, notably in The Host. Her other notable works include Snowpiercer (2013), Samjin Company English Class (2020), as well as the TV dramas Master of Study (2010) and Heard It Through the Grapevine (2015)."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Go Ah-sung (en hangul, 고아성) (Seúl, 10 de agosto de 1992) es una actriz surcoreana."
"http://dbpedia.org/resource/Go_Ah-sung","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκο Α-σονγκ (κορεατικά: 고아성, Χάντσα: 高我星, RR: Go Aseong, MR: Ko A-sŏng, 10 Αυγούστου 1992) Νοτιοκορεάτισσα ηθοποιός του κινηματογράφου και της τηλεόρασης και ερασιτέχνης φωτογράφος και ψυχολόγος. Περισσότερο είναι γνωστή για τους ρόλους στις ταινίες του Πονγκ Τσουν-χο, The Host (2006) και Snowpiercer (2013), καθώς και στο Office (2015)."
