"subject","predicate","object"
"http://dbpedia.org/resource/Omnium_in_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Omnium_in_mentem","http://www.w3.org/2000/01/rdf-schema#label","Omnium in mentem"
"http://dbpedia.org/resource/Omnium_in_mentem","http://www.w3.org/2000/01/rdf-schema#label","Omnium in mentem"
"http://dbpedia.org/resource/Omnium_in_mentem","http://www.w3.org/2000/01/rdf-schema#comment","Omnium in mentem (To everyone's attention) is the incipit of a motu proprio of 26 October 2009, published on 15 December of the same year, by which Pope Benedict XVI modified five canons of the 1983 Code of Canon Law, two concerning the sacrament of holy orders, the other three being related to the sacrament of marriage."
"http://dbpedia.org/resource/Omnium_in_mentem","http://www.w3.org/2000/01/rdf-schema#comment","Omnium in mentem (česky Všem na vědomí) jsou slova, jimiž začíná motu proprio papeže Benedikta XVI. z 26. října 2009, zveřejněné 15. prosince téhož roku. Papež jím modifikoval pět kánonů Kodexu kanonického práva z roku 1983. Dva z nich se týkají svátosti kněžství, další tři se vztahují k svátosti manželství."
"http://dbpedia.org/resource/Omnium_in_mentem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Omnium_in_mentem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motu_proprio_of_Pope_Benedict_XVI"
"http://dbpedia.org/resource/Omnium_in_mentem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageID",25457952
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageRevisionID",1084445364
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Council_for_Legislative_Texts"
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motu_proprio_of_Pope_Benedict_XVI"
"http://dbpedia.org/resource/Omnium_in_mentem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_marriage"
