"subject","predicate","object"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/2000/01/rdf-schema#label","RMS St. Patrick (1825)"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://www.w3.org/2000/01/rdf-schema#comment","The second RMS St. Patrick was a steam packet ferry of the St George Steam Packet Company which served entirely in Ireland, running from Cork to Waterford. She was ordered in 1825 following the selling of the first St. Patrick the previous year. She continued serving the company until 1831, when she grounded with no loss of life. She was launched on 19 August 1825 in Liverpool with a tonnage of 203 or 300 depending on the source (mentioned in infobox). She measured 130 ft (40 m) in length by 22 ft (6.7 m)"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://xmlns.com/foaf/0.1/name","RMS St. Patrick"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPatrick2MW.jpg"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_ships"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageID",69952234
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageRevisionID",1096366133
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_ships"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Steam_Packet_Company"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/RMS_St._Patrick_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_St._Patrick_(1833)"
