"subject","predicate","object"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","Falkirk (council area)"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","Falkirk (council area)"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageID",37494454
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",703867432
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Falkirk_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Falkirk_(council_area)?oldid=703867432&ns=14"
