"subject","predicate","object"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#label","Закон Лердо"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#label","Lerdo law"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#label","Lei Lerdo"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#label","Ley Lerdo"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#label","Закон Лердо"
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#comment","The Lerdo Law (Spanish: Ley Lerdo) was the common name for the Reform law that was formally known as the Confiscation of Law and Urban Ruins of the Civil and Religious Corporations of Mexico. It targeted not only property owned by the Catholic Church, but also properties held in common by indigenous communities and transfer them to private hands. Liberals considered such corporate ownership as a major impediment to modernization and development in Mexico. Drafted by Miguel Lerdo de Tejada, it was enacted on 25 June 1856 by President Ignacio Comonfort, but its language was ambiguous, needing subsequent clarifications."
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#comment","Lei Lerdo é o apelido por que ficou conhecida a ""La Ley de desamortización de las fincas rústicas y urbanas de las corporaciones civiles y religiosas de México"", promulgada em 25 de junho de 1856 pelo presidente Ignacio Comonfort. Os grupos religiosos deixaram de poder adquirir bens imóveis, com excepção dos estritamente necessários ao culto. Este lei forma parte das chamadas leis de Reforma que estebeleceram a separação entre a Igreja e o Estado, a abolição dos foros eclesiásticos e a secularização do registo de nascimentos, falecimentos e matrimónios (dando origem ao Registo Civil)."
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#comment","Закон про відчуження нерухомості мертвої руки (ісп. Ley de Desamortización de Bienes de Manos Muertas або Закон Лердо (ісп. Ley Lerdo — закон, виданий у Мексиці 25 червня 1856 року ліберальним урядом Ігнасіо Комонфорта. Назву отримав за іменем свого автора — міністра фінансів . Новий закон забороняв цивільним і церковним корпораціям володіти нерухомим майном. Передбачалося, що ці заходи сприятимуть вільному обігу нерухомості."
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#comment","Закон об отчуждении недвижимости мёртвой руки (исп. Ley de Desamortización de Bienes de Manos Muertas) или Закон Лердо (исп. Ley Lerdo) — закон, изданный в Мексике 25 июня 1856 года либеральным правительством Игнасио Комонфорта. Название получил по имени своего автора — министра финансов . Новый закон запрещал гражданским и церковным корпорациям владеть недвижимым имуществом. Предполагалось, что эти меры будут благоприятствовать свободному обороту недвижимости."
"http://dbpedia.org/resource/Lerdo_law","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Lerdo es el sobrenombre con el que se le conoce a la Ley de Desamortización de las Fincas Rústicas y Urbanas de las Corporaciones Civiles y Religiosas de México, fue expedida el 25 de junio de 1856 por el presidente sustituto Miguel Lerdo de Tejada.​ Esta ley formó parte de las llamadas Leyes de Reforma que pretendían modernizar las estructuras políticas y sociales de México, en la segunda mitad del siglo XIX, bajo el establecimiento del sistema capitalista en México, acorde al liberalismo político."
"http://dbpedia.org/resource/Lerdo_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_Lerdo_de_Tejada.jpg"
"http://dbpedia.org/resource/Lerdo_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Lerdo_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_politics"
"http://dbpedia.org/resource/Lerdo_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mexico"
"http://dbpedia.org/resource/Lerdo_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_Mexico"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageID",52036329
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageRevisionID",1069713938
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Intervention"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_laws"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_in_politics"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miguel_Lerdo_de_Tejada.jpg"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Lerdo_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Lerdo_de_Tejada"
