"subject","predicate","object"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","炎症性肠病"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Nieswoiste zapalenia jelit"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Ιδιοπαθής φλεγμονώδης εντερική νόσος"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Penyakit radang usus"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","염증성 장질환"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","炎症性腸疾患"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","داء الأمعاء الالتهابي"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad inflamatoria intestinal"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Maladie inflammatoire chronique de l'intestin"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Inflammatorisk tarmsjukdom"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Chronisch-entzündliche Darmerkrankungen"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Hesteetako hanturazko gaixotasun"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Doença inflamatória intestinal"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Malaltia inflamatòria intestinal"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Inflammatory bowel disease"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Chronické střevní záněty"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Malattie infiammatorie croniche intestinali"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#label","Inflammatory bowel disease"
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","Η ιδιοπαθής φλεγμονώδης εντερική νόσος (ΙΦΕΝ) είναι χρόνια φλεγμονώδης νόσος του εντέρου προκαλούμενη από μικρόβια ή παράσιτα, από άγχος και άλλους παράγοντες. Δύο διακριτές μορφές της είναι η νόσος του Κρον και η ελκώδης κολίτιδα. Η νόσος του Κρον επηρεάζει το λεπτό και το παχύ έντερο, καθώς και το στόμα, τον οισοφάγο, το στομάχι και τον πρωκτό, ενώ η ελκώδης κολίτιδα επηρεάζει κυρίως το παχύ έντερο και το ορθό."
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","Unter chronisch-entzündlichen Darmerkrankungen (CED; englisch inflammatory bowel disease, IBD) versteht man wiederkehrende (rezidivierende) oder kontinuierliche entzündliche Erkrankungen des Darms. Die beiden häufigsten Vertreter sind die Colitis ulcerosa und der Morbus Crohn. Seltener sind die kollagene und lymphozytäre Colitis als Formen der mikroskopischen Colitis, die nur histologisch diagnostiziert werden kann. Am 19. Mai ist der Welt-CED-Tag."
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","En la medicina, la malaltia inflamatòria intestinal (MII) és un grup de malalties inflamatòries del còlon i l'intestí prim. Els tipus principals de MII són la malaltia de Crohn i la colitis ulcerosa. No s'ha de confondre amb la síndrome de l'intestí irritable.2019 De moment són incurables. Es caracteritza per no ser contagiosa. Avui en dia no pot ser curada. A Espanya hi ha al voltant de 300.000 persones que pateixen alguna malaltia inflamatòria intestinal."
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","Inflammatory bowel disease (IBD) is a group of inflammatory conditions of the colon and small intestine, Crohn's disease and ulcerative colitis being the principal types. Crohn's disease affects the small intestine and large intestine, as well as the mouth, esophagus, stomach and the anus, whereas ulcerative colitis primarily affects the colon and the rectum."
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","Chronické střevní záněty zahrnují skupinu zánětlivých onemocnění tenkého nebo tlustého střeva různé příčiny, které se vyznačují vleklým nebo opakujícím se (recidivujícím) průběhem."
"http://dbpedia.org/resource/Inflammatory_bowel_disease","http://www.w3.org/2000/01/rdf-schema#comment","أمراض الأمعاء الالتهابية (بالإنجليزية: Inflammatory bowel disease)‏ هي مجموعة من الأمراض الالتهابية التي تصيب الجهاز الهضمي، خاصّة القولون و الأمعاء الدقيقة. تتضمن مجموعة من الأمراض أهمها داء كرون و التهاب القولون التقرحي. من الضروري إدراك أن داء كرون لا يصيب القولون و الأمعاء الدقيقة فقط، إنما يمكن أن يُصيب الفم، المريء، المعدة و حتى فتحة الشرج أيضاً."
