"subject","predicate","object"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvinGayeSongs"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMarvinGaye"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2000/01/rdf-schema#label","Feel All My Love Inside"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/ontology/wikiPageID",12113493
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/ontology/wikiPageRevisionID",1033733565
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/I_Want_You_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441269"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq704"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feel_All_My_Love_Inside"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jthu"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/04ecee6b-0b59-3d17-bb45-689cb5163734"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feel_All_My_Love_Inside?oldid=1033733565&ns=0"
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Feel_All_My_Love_Inside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feel_All_My_Love_Inside"
