"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2000/01/rdf-schema#label","Mosques in India"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosques_by_country"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosques_in_Asia"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_India"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Mosques in India"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://dbpedia.org/ontology/wikiPageID",2353718
"http://dbpedia.org/resource/Category:Mosques_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1017860643
"http://dbpedia.org/resource/Category:Mosques_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mosques_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mosques_in_India?oldid=1017860643&ns=14"
