"subject","predicate","object"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfJung-gu,Seoul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#label","会賢洞 (中区)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#label","Hoehyeon-dong (socken i Sydkorea, Seoul)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#label","Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#label","會賢洞"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#label","회현동 (서울)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#comment","회현동(會賢洞)은 서울특별시 중구의 동이다."
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#comment","Hoehyeon-dong is a dong, neighbourhood of Jung-gu in Seoul, South Korea."
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#comment","會賢洞（朝鮮語：회현동／會賢洞 Hoehyeon dong */?），是位于韩国首尔中区的一个行政洞，位于中区西南部。"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#comment","Hoehyeon-dong (koreanska: 회현동) är en stadsdel i stadsdistriktet Jung-gu i Sydkoreas huvudstad Seoul. ligger på gränsen mellan Namyeong-dong och Hoehyeon-dong."
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2000/01/rdf-schema#comment","会賢洞 （フェヒョンドン、朝：회현동）は、ソウル特別市中区にある行政洞。"
"http://dbpedia.org/resource/Hoehyeon-dong","http://xmlns.com/foaf/0.1/name","Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060118044612/http:/tour.junggu.seoul.kr/english/"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/name","Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P00250518_083517999_회현동주민센터.jpg"
"http://dbpedia.org/resource/Hoehyeon-dong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoehyeondong_junggu.png"
"http://dbpedia.org/resource/Hoehyeon-dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Jung-gu,_Seoul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageID",17344227
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageRevisionID",1058661533
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myeong-dong_Station"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guro-gu"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung-gu,_Seoul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapo-gu"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCune–Reischauer"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_South_Korea"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Korea"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Station"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Jung-gu,_Seoul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_dialects"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoehyeon_Station"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_(neighbourhood)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105043941/http:/www.mapo.go.kr/Design/html_cms/e_ward/03_office_dong_law.jsp"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.guro.go.kr/site/gu/page.jsp%3Fcode=guf040100010"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831085000/http:/tour.junggu.seoul.kr/"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.junggu.seoul.kr/a/a05/a05070400.php"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205094400/http:/new.junggu.seoul.kr/a/a05/a05020501.php"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118044612/http:/tour.junggu.seoul.kr/english/"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.junggu.seoul.kr/a/index.php"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapo.go.kr/Design/html_cms/e_ward/03_office_dong_law.jsp"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224083345/http:/dong.junggu.seoul.kr/index.php%3Ff_depcode=1002"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/会賢洞_(中区)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/會賢洞"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/회현동_(서울)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZEPe"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492082"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hoehyeon-dong_(socken_i_Sydkorea,_Seoul)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s4vf"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hoehyeon-dong"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوهیئون-دونگ"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hoehyeon-dong_(baranggay_sa_Habagatang_Koreya,_Seoul)"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8692881/"
"http://dbpedia.org/resource/Hoehyeon-dong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แขวงฮเวฮย็อน"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/McCune–Reischauer"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/translitLang2Type",""
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jung-gu"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Hoehyeon-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
