"subject","predicate","object"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/2000/01/rdf-schema#label","Peter FitzHerbert"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://www.w3.org/2000/01/rdf-schema#comment","Peter FitzHerbert, also known as Piers FitzHerbert, (died 1235) Lord of Blenlevenny, was a 13th-century nobleman and Sheriff of Yorkshire. FitzHerbert was one of the Counsellors named in Magna Carta in 1215. He was the son of Herbert FitzHerbert and Lucy of Hereford."
"http://dbpedia.org/resource/Peter_FitzHerbert","http://xmlns.com/foaf/0.1/name","Peter FitzHerbert"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/property/name","Peter FitzHerbert"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Peter_FitzHerbert_(d.1235).svg"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1235_deaths"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageID",58383859
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageRevisionID",1078714439
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llywelyn_ab_Iorwerth"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenllynfi_Castle"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marshal,_3rd_Earl_of_Pembroke"
"http://dbpedia.org/resource/Peter_FitzHerbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Yorkshire"
