"subject","predicate","object"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/2000/01/rdf-schema#label","2007 FC Moscow season"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 FC Moscow season was the club's 4th season in existence after taking over the licence of Torpedo-Metallurg in 2004. They finished the season in 4th place, qualifying for the UEFA Cup, were runners up to Lokomotiv Moscow in the 2006–07 Russian Cup and were knocked out of the 2007–08 Russian Cup at the Quarterfinal stage by Amkar Perm."
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrei_Lukanchenkov"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrei_Topchu"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dmitri_Kirichenko"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Moscow_seasons"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_football_clubs_2007_season"
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://dbpedia.org/ontology/wikiPageID",63541081
"http://dbpedia.org/resource/2007_FC_Moscow_season","http://dbpedia.org/ontology/wikiPageRevisionID",1090077546
