"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernOrthodoxSynagogues"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxSynagoguesInNewYorkCity"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synagogue104374735"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynagoguesInTheBronx"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2000/01/rdf-schema#label","Riverdale Jewish Center"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Riverdale Jewish Center is an Orthodox synagogue in the Riverdale neighborhood of the Bronx, New York City. The synagogue was founded by the of Yeshiva University and has always identified itself as a bastion of that institution. Its rabbis included its founder , Irving Greenberg, , , and Jonathan Rosenblatt.The rabbi is Rabbi Yitzi Genack, while the Senior Rabbi is Rabbi Dovid Zirkind. In the 2009 New York City bomb plot the New York City Police Department foiled a plot by American Muslims to bomb the synagogue. On May 30, 2009, New York Governor David Paterson announced he would give the Center and the Riverdale Reform Temple $25,000 each to improve their security. The charter school uses part of the building during the week for 8th grade classes."
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.88802337646484
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91277313232422
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_attacks_on_synagogues_and_Jewish_communal_organizations_in_the_United_States"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_New_York_City"
"http://dbpedia.org/resource/Riverdale_Jewish_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_the_Bronx"
