"subject","predicate","object"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWitchMountainFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyFilmRemakes"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sMysteryFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sScienceFictionFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAdventureFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyChannelOriginalFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFilms"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Побег на Ведьмину гору (фильм, 1995)"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Escape to Witch Mountain (1995 film)"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","마녀의 산 (1995년 영화)"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Втеча на Відьмину гору (фільм, 1995)"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Побег на Ведьмину гору» — американский телефильм 1995 года, ремейк фильма 1975 года «»."
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","《마녀의 산》(Escape To Witch Mountain)은 미국에서 제작된 감독의 1995년 영화이다. 텔레비전 상영을 목적으로 제작된, 판타지 어드벤처 영화이며 동명의 1975년 영화 마녀의 산의 리메이크 작품이다. 로버트 본 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 1994년 9월 방송사 ABC를 통해 당 채널에서 상영되는 4개의 디즈니 영화 리메이크 작품 가운데 하나로 발표되었다. 이 영화는 월트 디즈니 텔레비전이 제작하였으며 1995년 4월 29일 ABC(ABC 패밀리 무비)에서 초연되었다."
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Втеча на Відьмину гору (англ. Escape to Witch Mountain) — американський пригодницький фільм 1995 року."
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Escape to Witch Mountain, commonly referred to simply as Escape to Witch Mountain, is a 1995 American made-for-television fantasy-adventure film and a remake of the 1975 film of the same name. The film was announced by American Broadcasting Company (ABC) in September 1994, as the third of four Disney film remakes to air on the channel, the other three being The Shaggy Dog, The Computer Wore Tennis Shoes, and Freaky Friday. The film was produced by Walt Disney Television and premiered on ABC on April 29, 1995, as an ABC Family Movie."
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escape_to_Witch_Mountain_(1995_film).jpg"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fantasy_adventure_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_film_remakes"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_television_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_fantasy_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_Mountain_(franchise)"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_Mountain_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_adventure_films"
"http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_adventure_films"
