"subject","predicate","object"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","奈西針塔"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Нясиннеула"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#comment","Näsinneula (Finnish: [ˈnæsiˌnːeu̯lɑ]; lit. 'the Needle of Näsi') is an observation tower in Tampere, Finland, overseeing Lake Näsijärvi. It was built in 1970–1971 and was designed by Pekka Ilveskoski. It is the tallest free-standing structure in Finland and at present the tallest observation tower in the Nordic countries at a height of 168 metres (551 ft). The tower opened in 1971 and is located in the Särkänniemi amusement park. There is a revolving restaurant in the tower 124 metres (407 ft) above the ground; one revolution takes 45 minutes. The design of Näsinneula was inspired by the Space Needle in Seattle. The idea of a revolving restaurant was taken from the Puijo Tower, which is located in Kuopio, the city of North Savonia."
"http://dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#comment","Näsinneula es una torre observatorio localizada en Tampere, Finlandia. Es la torre de observación más alta en los países nórdicos con una altura de 168 metros. La torre fue abierta en 1971 y está localizada en el parque de atracciones Särkänniemi. Hay un restaurante giratorio en la torre, a 124 metros del suelo. La torre tiene luces de faro en la parte alta de esta, que sirven para indicar el clima a los ciudadanos: 
* 3 luces amarillas = Despejado 
* 2 luces amarillas = Nublado 
* 1 luz amarilla = Lluvia Ocasional 
* 3 luces verdes = Lluvia"
