"subject","predicate","object"
"http://dbpedia.org/resource/Hutton_Wandesley","http://www.w3.org/2000/01/rdf-schema#label","Hutton Wandesley"
"http://dbpedia.org/resource/Hutton_Wandesley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageID",39281292
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageRevisionID",589497950
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Marston,_North_Yorkshire"
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Long_Marston,_North_Yorkshire"
"http://dbpedia.org/resource/Hutton_Wandesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hutton_Wandesley?oldid=589497950&ns=0"
"http://dbpedia.org/resource/Hutton_Wandesley","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Hutton_Wandesley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hutton_Wandesley"
