"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInLoudounCounty,Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1826"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2000/01/rdf-schema#label","Rock Spring Farm"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Rock Spring Farm is a historic home located at Leesburg, Loudoun County, Virginia. The original section of the house was built about 1826, with wing and one-story addition built about 1906, and hyphen in 1980 to connect to the original brick kitchen. It consists of a 2+1⁄2-story, four bay, brick main block in the Federal style with a two-story rear ell and flanking wings. The house was updated near the turn of the 20th century with Colonial Revival style details. Also on the property are a contributing spring house, smokehouse, barn, dairy, silo, tractor shed, and stable."
"http://dbpedia.org/resource/Rock_Spring_Farm","http://xmlns.com/foaf/0.1/name","Rock Spring Farm"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/name","Rock Spring Farm"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.11611175537109
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.57472229003906
"http://dbpedia.org/resource/Rock_Spring_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROCK_SPRING_FARM,_LEESBURG,_LOUDOUN_COUNTY.jpg"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leesburg,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leesburg,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1826"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageID",40134502
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1090197241
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_establishments_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_house"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leesburg,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1826"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UHJY"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_Spring_Farm"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713151"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkgfw5"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LoudounCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ROCK_SPRING_FARM,_LEESBURG,_LOUDOUN_COUNTY.jpg?width=300"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/added",2002-03-13
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/architecture","Federal, Colonial Revival"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/built","c. , 1906"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/designatedOther1Date",2001-12-05
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/designatedOther1Number",253
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/location",329
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/locmapin","USA Virginia Northern#USA Virginia#USA"
"http://dbpedia.org/resource/Rock_Spring_Farm","http://dbpedia.org/property/refnum",2000177
"http://dbpedia.org/resource/Rock_Spring_Farm","http://www.georss.org/georss/point","39.11611111111111 -77.57472222222222"
