"subject","predicate","object"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTohoFilms"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAkiraKurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDramaFilms"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Δεν λυπόμαστε την νεολαία μας"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Waga seishun ni kuinashi"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Nie żałuję swojej młodości"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","No Regrets for Our Youth"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Senbedaŭre pri nia juneco"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Без сожалений о нашей юности"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","我於青春無悔"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","우리 청춘 후회없다"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Je ne regrette rien de ma jeunesse"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","わが青春に悔なし"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Non rimpiango la mia giovinezza"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Waga seishun ni kuinashi"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Без скорботи про нашу юність (фільм)"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#label","Kein Bedauern für meine Jugend"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","«Без сожалений о нашей юности» (яп. わが青春に悔なし Вага сэйсюн ни куинаси) — фильм, поставленный Акирой Куросавой в 1946 году. Основан на Такигавском инциденте 1933 года. Фильм чёрно-белый, его продолжительность 110 минут."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","To Δεν λυπόμαστε την νεολαία μας (πρωτότυπος τίτλος: わが青春に悔なし, Χέπμπορν: Waga seishun ni kuinashi) είναι ιαπωνική ταινία του 1946 σε σκηνοθεσία Ακίρα Κουροσάουα. Το πρώτο φιλμ που ο Κουροσάουα γύρισε μετά τον πόλεμο, η ταινία έχει σαν θέμα την ιστορία της Ιαπωνίας από τη δεκαετία του '30 ως το 1946. Η ταινία βασίζεται στην ""πτώση του Τακικάβα"", γεγονός που έλαβε χώρα το 1933 όταν ένας καθηγητής αναγκάσθηκε από την κυβέρνηση να παραιτηθεί εξ αιτίας των πολιτικών απόψεών του, επειδή φαινόταν να υποστηρίζει την Αριστερά και τα κινήματα των φοιτητών."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Nie żałuję swojej młodości (jap. わが青春に悔なし Waga seishun ni kuinashi; dosł. „Bez żalu do naszej młodości” / „Nie mamy żalu do naszej młodości”) – japoński czarno-biały film fabularny, wyprodukowany w 1946 roku, według scenariusza i w reżyserii Akiry Kurosawy. Fabuła filmu jest oparta m.in. o z 1933 roku. Postać jednego z bohaterów jest oparta na biografii i prawdziwej historii Hotsumiego Ozaki, który był informatorem słynnego szpiega Richarda Sorge. Ozaki, jako jedyny Japończyk, został skazany na karę śmierci, i powieszony za zdradę stanu podczas II wojny światowej."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Waga seishun ni kuinashi (わが青春に悔なし Waga seishun ni kuinashi?) é um filme japonês de 1946 escrito e dirigido por Akira Kurosawa. É baseado no em 1933. O filme é estrelado por Setsuko Hara, Susumu Fujita e . O filme é em preto e branco e possui duração de 110 minutos."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","No Regrets for Our Youth (Japanese: わが青春に悔なし, Hepburn: Waga Seishun ni Kuinashi) is a 1946 Japanese film written and directed by Akira Kurosawa. It is based on the 1933 Takigawa incident. The film stars Setsuko Hara, Susumu Fujita, Takashi Shimura and Denjirō Ōkōchi. Fujita's character was inspired by the real-life Hotsumi Ozaki, who assisted the famous Soviet spy Richard Sorge and so became the only Japanese citizen to suffer the death penalty for treason during World War II. The film is in black-and-white and runs 110 minutes."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","우리 청춘 후회없다(わが靑春に悔なし: No Regrets For Our Youth)는 일본에서 제작된 구로사와 아키라 감독의 1946년 드라마 영화이다. 하라 세츠코 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화는 흑백 영화이며 110분 길이이다."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","《我於青春無悔》（日语：わが青春に悔なし）又譯作《我對青春無悔》，乃日本知名導演黑澤明於1946年所執導的黑白電影，片長110分鐘。 該電影取材自「京大事件」，由於在第二次世界大戰前日本為了反共產主義，而認為自由主義是共產主義的溫床，對於提倡自由主義的人當成共產份子來看待，甚至干涉了校園內的思想教育。黑澤明在戰後拍攝這部電影，被認為是一部反戰之作。"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Waga seishun ni kuinashi (わが青春に悔なし, No enyorem la joventut) és una pel·lícula japonesa realitzada per Akira Kurosawa l'any 1946. Pren com a tema l'. Realitzada en blanc i negre, dura 110 minuts."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Senbedaŭre pri nia juneco (わが青春に悔なし Waga seishun ni kuinashi?) estas filmo de 1946 verkita kaj reĝisorita de Akira Kurosawa. Ĝi estis bazita sur la Afero Takigawa de 1933. En la filmo stelulas Setsuko Hara, Susumu Fujita, Shimura Takashi kaj Denjirō Ōkōchi. La rolulo de Fujita estis inspirita de la reala , kiu helpis la faman porsovetunian spionon kaj iĝis la nura japano kiu estis ekzekutita de pro perfido dum la Dua Mondmilito. La filmo estas blankanigra kaj daŭras 110 minutojn."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Kein Bedauern für meine Jugend (Originaltitel: わが青春に悔なし, Waga seishun ni kuinashi) ist ein 1946 von Akira Kurosawa in Japan gedrehtes Drama. Es wurde von Tōhō produziert und ist der erste Film Kurosawas nach der Niederlage Japans im Zweiten Weltkrieg."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Je ne regrette rien de ma jeunesse (わが青春に悔なし, Waga seishun ni kuinashi) est un film japonais réalisé par Akira Kurosawa, sorti en 1946. Il prend comme fond l'incident de Takigawa."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","『わが青春に悔なし』（わがせいしゅんにくいなし）は、1946年に公開された日本のドラマ映画である。監督は黒澤明、主演は原節子。モノクロ、スタンダードサイズ、110分。GHQ占領下に民間情報教育局が民主主義啓蒙を目的に推奨したアイデア映画の一つである。京大事件の滝川幸辰とゾルゲ事件の尾崎秀実を題材とし、ファシズムの時代に弾圧された教授と学生たちの師弟関係と、そんな時代に自我に目覚める女性の姿を描く。"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","«Без скорботи про нашу юність» (わが青春に悔なし) — фільм, написаний і зрежисований Куросава Акіра у 1946 році. Заснований на 1933 року. Фільм був заборонений під час окупаційного режиму SCAP, тому вийшов уже в 1952 році після підписання Сан-Франциського мирного договору."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Non rimpiango la mia giovinezza (わが青春に悔なし Waga seishun ni kuinashi?), noto anche con il titolo Nessun rimpianto per la mia giovinezza, è un film del 1946 diretto da Akira Kurosawa. Il film si ispira alla vicenda realmente accaduta del professor Takikawa e del suo allievo Hidemi Ozaki, torturato e ucciso durante un interrogatorio di polizia."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://xmlns.com/foaf/0.1/name","No Regrets for Our Youth"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/property/name","No Regrets for Our Youth"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hara_Setsuko_in_1946.png"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Regrets_for_Our_Youth.jpg"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Japanese-language_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toho_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Akira_Kurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1933"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kyoto"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1945"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_black-and-white_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1941"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Akira_Kurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageID",1881853
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageRevisionID",1123326187
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toho_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotsumi_Ozaki"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho_Company_Ltd."
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Akira_Kurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Japanese-language_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1933"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sorge"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kyoto"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1945"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takigawa_incident"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criterion_Collection"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruo_Tanaka"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eijirō_Hisaita"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruko_Sugimura"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akitake_Kōno"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_black-and-white_films"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denjirō_Ōkōchi"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(DVD_brand)"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Movie_Database"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakazu_Nakai"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1941"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Hattori"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Akira_Kurosawa"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieko_Nakakita"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setsuko_Hara"
"http://dbpedia.org/resource/No_Regrets_for_Our_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Shimura"
