"subject","predicate","object"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrystals"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crystal114883206"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2000/01/rdf-schema#label","Anisodesmic crystal"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2000/01/rdf-schema#comment","An anisodesmic crystal (sometimes anisodemic crystal) is a crystal containing bonds with differing electrostatic valencies. An example is anhydrite. All other crystals are known as isodesmic crystals (or isodemic) and examples include diamond and halite. These terms are of particular importance when discussing the structural chemistry of minerals."
"http://dbpedia.org/resource/Anisodesmic_crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystals"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageID",2405330
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageRevisionID",1038344670
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Pauling"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhydrite"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_bond"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valence_charge"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isodesmic_crystal"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_number"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystals"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laser-crylink.com/laser-products/nonlinear-crystal/bbo-crystal/"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079t3f"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anisodesmic_crystal"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QH8z"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4765342"
"http://dbpedia.org/resource/Anisodesmic_crystal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
