"subject","predicate","object"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2000/01/rdf-schema#label","Humongous Entertainment games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_American_companies"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atari_games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_for_children"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infogrames_games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/2004/02/skos/core#prefLabel","Humongous Entertainment games"
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://dbpedia.org/ontology/wikiPageID",10044992
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://dbpedia.org/ontology/wikiPageRevisionID",897645345
"http://dbpedia.org/resource/Category:Humongous_Entertainment_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Humongous_Entertainment_games?oldid=897645345&ns=14"
