"subject","predicate","object"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHardoiDistrict"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallanwan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#label","马拉万"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","马拉万（Mallawan），是印度北方邦Hardoi县的一个城镇。总人口31778（2001年）。"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan – miasto w północnych Indiach w stanie Uttar Pradesh, na Nizinie Hindustańskiej. Populacja miasta w 2001 roku wynosiła 31 778 mieszkańców."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan é uma cidade no , no estado indiano de Uttar Pradesh."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallanwan o Mallawan és una ciutat i consell municipal del districte d'Hardoi a Uttar Pradesh, a uns 20 km de la ciutat d'Hardoi a 27° 03′ N, 80° 09′ E﻿ / ﻿27.050°N,80.150°E. Consta al cens del 2001 amb una població de 31.778 habitants."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan è una suddivisione dell'India, classificata come municipal board, di 31.778 abitanti, situata nel distretto di Hardoi, nello stato federato dell'Uttar Pradesh."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan is een stad en gemeente in het district Hardoi van de Indiase staat Uttar Pradesh."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan, also spelled Mallanwan is a town and Nagar Palika Parishad in Hardoi district of Uttar Pradesh, India. It served as the original district headquarters from 1856 to 1858.It is located south of Bilgram, on the road to Unnao. Mallawan is a major centre of handloom weaving, with handloom cloth being a major export. As of 2011, the population of Mallawan is 36,915, in 6,086 households. It is included in the legislative assembly constituency of Bilgram-Mallanwan."
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2000/01/rdf-schema#comment","Mallawan es una ciudad y municipio situado en el distrito de Hardoi en el estado de Uttar Pradesh (India). Su población es de 36915 habitantes (2011). Se encuentra a 47 km al sureste de Hardoi, y a 92 km de Lucknow."
"http://dbpedia.org/resource/Mallawan","http://xmlns.com/foaf/0.1/name","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/property/name","Mallawan"
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.04210090637207
"http://dbpedia.org/resource/Mallawan","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.14830017089844
"http://dbpedia.org/resource/Mallawan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mallawan_block_map.png"
"http://dbpedia.org/resource/Mallawan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hardoi_district"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageID",5800751
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageRevisionID",1116616600
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govardhanpur,_Mallawan"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hardoi_district"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher_Shah_Suri"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanpur_Kot"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerpur,_Hardoi"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunasi"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwara_Chak_Kola"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Devi"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausanpur,_Hardoi"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Mallawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darapur,_Hardoi"
