"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Browning"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Browning (October 19, 1821 – 1882) was a Scottish-born merchant in Newfoundland Colony. He was born in Newmilns, Ayrshire and came to Newfoundland after the Great Fire of 1846 to help rebuild the premises of Baine, Johnston and Company. Browning set up his own businesses soon afterwards, operating a cod oil refinery, sawmill and boat factory. He later set up the firm of G. Browning & Son which operated a bakery. He was also involved in mining. Browning died during a visit to Glasgow for his health. His son Donald served in the Newfoundland assembly."
"http://dbpedia.org/resource/Gilbert_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Gilbert_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gilbert_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageID",44563593
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageRevisionID",1042719410
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Browning"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_1846"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmilns"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dtkb5"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sazH"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560157"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11875291"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-bio-stub"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-business-bio-stub"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/abstract","Gilbert Browning (October 19, 1821 – 1882) was a Scottish-born merchant in Newfoundland Colony. He was born in Newmilns, Ayrshire and came to Newfoundland after the Great Fire of 1846 to help rebuild the premises of Baine, Johnston and Company. Browning set up his own businesses soon afterwards, operating a cod oil refinery, sawmill and boat factory. He later set up the firm of G. Browning & Son which operated a bakery. He was also involved in mining. Browning died during a visit to Glasgow for his health. His son Donald served in the Newfoundland assembly. Although the original premises of the company were destroyed by fire, G. Browning & Sons became one of the founding companies of Browning Harvey Limited, a beverage bottling company which is still in operation to this day."
"http://dbpedia.org/resource/Gilbert_Browning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Gilbert_Browning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilbert_Browning?oldid=1042719410&ns=0"
"http://dbpedia.org/resource/Gilbert_Browning","http://dbpedia.org/ontology/wikiPageLength",1679
"http://dbpedia.org/resource/Gilbert_Browning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilbert_Browning"
