"subject","predicate","object"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/2000/01/rdf-schema#label","R Family Vacations"
"http://dbpedia.org/resource/R_Family_Vacations","http://www.w3.org/2000/01/rdf-schema#comment","R Family Vacations is a LGBT vacation entertainment company that provides luxury cruise ship trips with a focus on inclusive activities for children and services including same-sex marriage ceremonies. They are a subsidiary of ."
"http://dbpedia.org/resource/R_Family_Vacations","http://xmlns.com/foaf/0.1/name","R Family Vacations"
"http://dbpedia.org/resource/R_Family_Vacations","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/property/name","R Family Vacations"
"http://dbpedia.org/resource/R_Family_Vacations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Mathews_July_2007.jpg"
"http://dbpedia.org/resource/R_Family_Vacations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Dawn_22.jpg"
"http://dbpedia.org/resource/R_Family_Vacations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Norwegian_Dawn.jpg"
"http://dbpedia.org/resource/R_Family_Vacations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosie_O'Donnell"
"http://dbpedia.org/resource/R_Family_Vacations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2003"
"http://dbpedia.org/resource/R_Family_Vacations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_2003"
"http://dbpedia.org/resource/R_Family_Vacations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_tourism"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageID",14393635
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageRevisionID",1100187025
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Equality_Council"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_O'Donnell"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Carpenter-O'Donnell"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrogacy"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insemination"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territory"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_parenting"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Bermuda"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbians"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_opposition"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_village"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_marketing"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2003"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Travel"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_parenting"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Dawn"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwegian_Dawn_22.JPG"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_tourism"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_companies_established_in_2003"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ross_Mathews_July_2007.JPG"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Riviera"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfaith"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewart_Brown"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzell_Travel_Group"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_tourism"
"http://dbpedia.org/resource/R_Family_Vacations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Cruise_Lines"
