"subject","predicate","object"
"http://dbpedia.org/resource/Boiler_scale","http://www.w3.org/2000/01/rdf-schema#label","Boiler scale"
"http://dbpedia.org/resource/Boiler_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_boilers"
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageID",31959698
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageRevisionID",479484470
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_boilers"
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_boiler_terms"
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_boiler_terms"
"http://dbpedia.org/resource/Boiler_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boiler_scale?oldid=479484470&ns=0"
"http://dbpedia.org/resource/Boiler_scale","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Boiler_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boiler_scale"
