"subject","predicate","object"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicAwards"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitions"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitionsInItaly"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViolinCompetitions"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","Premio Paganini"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","Конкурс скрипачей имени Паганини"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","パガニーニ国際コンクール"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","Paganini Competition"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","Concours international de violon Niccolò-Paganini"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","帕格尼尼小提琴大賽"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#label","Premio Paganini"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","帕格尼尼小提琴大賽（Paganini Competition）是國際最重要的小提琴競賽之一，以義大利演奏家及尼可羅·帕格尼尼來命名。帕格尼尼小提琴大賽首次在1954年開始舉行，比賽期間為9至10月之間。帕格尼尼小提琴大賽每2年在義大利熱內亞舉行，比賽包括3個階段：預賽、準決賽及決賽，並允許小提琴獨奏、小提琴演奏及鋼琴伴奏與管弦樂團演出。"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The Paganini Competition (aka Premio Paganini or Paganini Concore) is an international violin competition named after the famed virtuoso and founder of contemporary violin technique Niccolò Paganini. Created in 1954 it has been carried out ever since in the months of September and October. The ""Paganini Competition"" is one of the most important violin competitions. It is held every two years at ""Carlo Felice"" theatre in Genoa, Italy. There are three levels of competition: preliminaries, semi-finals, and finals and repertoire that is played includes solo violin, violin and piano accompaniment, and violin and orchestra."
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","パガニーニ国際コンクール（パガニーニこくさいコンクール、イタリア語:Premio Paganini）は、ヴァイオリン奏者の国際コンクール。1954年以来2001年まで毎年、2002年から隔年、ニコロ・パガニーニの故郷イタリア、ジェノヴァで開催される。2004年に50周年を迎えた。 予選、準決勝、決勝と行われて順位が決まり、その他、エンリコ・コスタ賞は最年少の決勝進出者、友の会賞はヴァイオリン独奏のための現代曲の最優秀演奏、マリオ・ルミネッリ賞は優勝者、レナート・デ・バルビエーリ賞はパガニーニのカプリチョの最優秀演奏に贈られる。2006年の第1位の賞金は25,000ユーロ。 これまでの主な優勝者はジェラール・プーレ、サルヴァトーレ・アッカルド、ギドン・クレーメル、レオニダス・カヴァコス、庄司紗矢香などである。"
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours international de violon Niccolò-Paganini (Concorso internazionale di violino Niccolò Paganini ou Premio Paganini en italien) est un concours international de violon qui porte le nom du célèbre virtuose et fondateur de la technique contemporaine du violon Niccolò Paganini. Créé en 1954, il se passe depuis pendant les mois de septembre et octobre. Le « Concours Paganini » est l'un des concours de violon les plus importants. Depuis 2004, il se tient tous les deux ans au théâtre ""Carlo Felice"" de Gênes, en Italie. Le concours Niccolò Paganini est reconnu par la Fédération mondiale des concours internationaux de musique (World Federation of International Music Competitions). Il y a trois niveaux de compétition: éliminatoires, les demi-finales et les finales et le répertoire qui est "
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Il Concorso internazionale di violino ""Niccolò Paganini"" o Premio Paganini è annoverato fra le più importanti competizioni violinistiche mondiali."
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Конкурс скрипачей имени Паганини (итал. Concorso internazionale di violino ""Niccolò Paganini"") — международный конкурс академических скрипачей не старше 34-летнего возраста, ежегодно начиная с 1954 г. проходящий в Генуе и названный в честь выдающегося итальянского скрипача Никколо Паганини (с обязательным исполнением его сочинений в конкурсной программе). Помимо главной премии и премий за места со 2-го по 6-е, с 1989 г. в рамках конкурса присуждаются ещё четыре приза, в том числе приз за лучшее исполнение каприсов Паганини и приз за лучшее исполнение произведения современного репертуара."
"http://dbpedia.org/resource/Paganini_Competition","http://www.w3.org/2000/01/rdf-schema#comment","Der Premio Paganini (oder Paganini Concore) ist ein internationaler Violinwettbewerb, der im Teatro Carlo Felice in Genua stattfindet und nach dem Violinvirtuosen Niccolò Paganini benannt ist. Er wurde von 1954 bis 2002 jährlich, danach bis 2010 alle zwei Jahre veranstaltet, immer in den Monaten September/Oktober. Nach einer Unterbrechung fanden die letzten beiden Austragungen im Februar/März 2015 und im April 2018 statt."
"http://dbpedia.org/resource/Paganini_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violin_competitions"
"http://dbpedia.org/resource/Paganini_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Niccolò_Paganini"
"http://dbpedia.org/resource/Paganini_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_Italy"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageID",10003732
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1119230709
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Chang"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Doukan"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Fedotov"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Cani"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Huang"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriccio_(music)"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryvonne_Le_Dizes"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Zhislin"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Canin"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Poulet"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saschko_Gawriloff"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Milenkovic"
"http://dbpedia.org/resource/Paganini_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Chien_Tseng"
