"subject","predicate","object"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1958"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1994"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfChile"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#comment","Ladeco S.A. (IATA: UC, OACI: LCO, y Callsign: Ladeco) fue una aerolínea, establecida en el Aeródromo Los Cerrillos en Santiago de Chile en 1958. Ladeco fue adquirida en su totalidad por LAN Chile en 1994 y cesó sus operaciones en 1998. La palabra Ladeco es el acrónimo para Línea Aérea del Cobre.​"
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#comment","Ladeco war eine chilenische Fluggesellschaft, die im November 1958 gegründet und im Jahr 1995 mit der Fluggesellschaft Fast Air fusioniert wurde. Nach der Fusion setzte die Gesellschaft ihren Flugbetrieb mit eigenem Air Operator Certificate und unter Nutzung des Markennamens Ladeco fort. Im Jahr 2001 wurde die Gesellschaft zur LAN Express umfirmiert."
"http://dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#comment","Ladeco, S.A. — бывшая чилийская авиакомпания со штаб-квартирой в международном аэропорту Лос-Серрильос (город Сантьяго). Название авиаперевозчика является акронимом испанской фразы Línea Aérea Del Cobre («Авиакомпания меди»), с явным намёком на основной экспортный продукт страны."
