"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://www.w3.org/2000/01/rdf-schema#label","Cambridge movement (philosophy)"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","The Cambridge movement was a conservative ideological school of thought closely related to the Oxford Movement."
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_England"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Cambridge"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageID",1540122
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageRevisionID",1081883966
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Cambridge_movement_(philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
