"subject","predicate","object"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#label","Gaëlle Mignot"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#label","ガエル・ミニョー"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#label","Gaëlle Mignot"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#comment","Gaëlle Mignot (born 26 February 1987) is a French female rugby union player. She represented France at the 2010 Women's Rugby World Cup, and 2014 Women's Rugby World Cup She has played the majority of her career for Montpellier (women's rugby union) in the French women's Premier Division. In September 2017 Mignot moved to England and signed for Richmond FC to play for the south west London club in the newly formed Tyrrells Premier League. Mignot captained the French squad at the 2014 Women's Six Nations Championship and scored two tries in their opening game against England."
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#comment","ガエル・ミニョー（Gaëlle Mignot、1987年2月26日 – ）は、フランスのラグビーユニオン選手。フランス代表に選出され、ワールドカップに4大会連続で出場（2006年大会、2010年大会、2014年大会、2017年大会）。のモンペリエ・エロー・ラグビーに所属。 彼女はでキャプテンを務め、開幕のイングランド戦で2トライを挙げた。2017年ラグビーワールドカップでもキャプテンを務めた。"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://www.w3.org/2000/01/rdf-schema#comment","Gaëlle Mignot, née le 26 février 1987 à Périgueux, est une joueuse internationale française de rugby à XV, occupant le poste de talonneur en club avec Montpellier et en équipe de France féminine de rugby à XV. Elle est capitaine de l'équipe de France du Tournoi des Six Nations 2014 à la Coupe du monde 2017. Depuis le 19 décembre 2022, elle est sélectionneur et entraîneur de l'équipe de France féminine aux côtés de David Ortiz."
"http://dbpedia.org/resource/Gaëlle_Mignot","http://xmlns.com/foaf/0.1/name","Gaëlle Mignot"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/property/name","Gaëlle Mignot"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Women's_Six_Nations_Championship_-_France_Italy_(61).jpg"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Périgueux"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dordogne"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Périgueux"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_rugby_union_players"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/ontology/wikiPageID",43340475
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/ontology/wikiPageRevisionID",1077188700
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Gaëlle_Mignot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodie_Robinson"
