"subject","predicate","object"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWiltshire"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2000/01/rdf-schema#label","Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2000/01/rdf-schema#label","River Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2000/01/rdf-schema#comment","La Marden est une rivière anglaise d'une longueur de 11 km qui coule dans le comté du Wiltshire. Elle est un affluent de l'Avon."
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2000/01/rdf-schema#comment","The River Marden is a small tributary of the River Avon in England. It flows from the hills surrounding Calne and meets the Avon about a mile upstream of Chippenham. The river has a mean flow of 43 cubic feet per second (1.2 m3/s)."
"http://dbpedia.org/resource/River_Marden","http://xmlns.com/foaf/0.1/name","River Marden"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/property/name","River Marden"
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41555404663086
"http://dbpedia.org/resource/River_Marden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.013333320617676
"http://dbpedia.org/resource/River_Marden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Marden01.jpg"
"http://dbpedia.org/resource/River_Marden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Marden,_near_Blackland_House.jpg"
"http://dbpedia.org/resource/River_Marden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Avon_catchment"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageID",2286521
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageRevisionID",1091469944
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackland,_Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_Avon_catchment"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quemerford"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calstone_Wellington"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilts_&_Berks_Canal"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Marden,_near_Blackland_House.jpg"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon_(Bristol)"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studley,_Wiltshire"
"http://dbpedia.org/resource/River_Marden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Bristol"
