"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Johannesburg Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Johannesburg_Securities_Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_South_Africa"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Johannesburg Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",12706638
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",669628383
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Johannesburg_Stock_Exchange?oldid=669628383&ns=14"
