"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lime_kilns","http://www.w3.org/2000/01/rdf-schema#label","List of lime kilns"
"http://dbpedia.org/resource/List_of_lime_kilns","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of historic or notable lime kilns."
"http://dbpedia.org/resource/List_of_lime_kilns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns"
"http://dbpedia.org/resource/List_of_lime_kilns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageID",60590206
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageRevisionID",1112651282
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Wales"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_States"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_New_South_Wales"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solva_limekilns"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Portugal"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Slovenia"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_South_Africa"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Kiln_Remains,_Ipswich"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Sweden"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Nepean"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool_Bay_Lime_Kiln_&_Jetty"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Belgium"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_Roasting_Pits_Complex"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Estonia"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Vietnam"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minera_Limeworks"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Brighton_Cement"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower,_South_Australia"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_Ipswich"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_France"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:GNG"
"http://dbpedia.org/resource/List_of_lime_kilns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Creek_Station"
