"subject","predicate","object"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Bullingdon, Dorchester and Thame Cavalry"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thame"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageID",71412509
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1101156482
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thame"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bullingdon,_Dorchester_and_Thame_Cavalry?oldid=1101156482&ns=0"
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://dbpedia.org/ontology/wikiPageLength",274
"http://dbpedia.org/resource/Bullingdon,_Dorchester_and_Thame_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bullingdon,_Dorchester_and_Thame_Cavalry"
