"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMi'kmaqPeople"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewfoundland(island)"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2000/01/rdf-schema#label","Peter Jeddore"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2000/01/rdf-schema#comment","Peter Francis Jeddore (native name Saqamaw Piel; May 9, 1892 – May 18, 1970) was the fourth child of Noel Jeddore. Accepted by the Mi'kmaq of Miawpukek as Saqamaw, after his uncle 's death, although never ""officially appointed"" as such, he served his people from 1954 until his death in 1971. He made many prominent public defences of the Miawpukek Mi’kmaq’s rights to land and resources.Saqamaw Piel also served overseas with the Royal Newfoundland Regiment during World War I, first in the 9th Regiment, later in the British 29th Division."
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_soldiers"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_First_Nations_people"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newfoundland_(island)"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_people"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageID",6302933
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageRevisionID",1037452768
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miawpukek"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Newfoundland_Regiment"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_First_Nations_people"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jeddore"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_soldiers"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqamaw"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_29th_Division"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newfoundland_(island)"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Jeddore"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_people"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_people"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzRN"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7174958"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Jeddore"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g046r"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-bio-stub"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/abstract","Peter Francis Jeddore (native name Saqamaw Piel; May 9, 1892 – May 18, 1970) was the fourth child of Noel Jeddore. Accepted by the Mi'kmaq of Miawpukek as Saqamaw, after his uncle 's death, although never ""officially appointed"" as such, he served his people from 1954 until his death in 1971. He made many prominent public defences of the Miawpukek Mi’kmaq’s rights to land and resources.Saqamaw Piel also served overseas with the Royal Newfoundland Regiment during World War I, first in the 9th Regiment, later in the British 29th Division."
"http://dbpedia.org/resource/Peter_Jeddore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Peter_Jeddore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Jeddore?oldid=1037452768&ns=0"
"http://dbpedia.org/resource/Peter_Jeddore","http://dbpedia.org/ontology/wikiPageLength",1034
"http://dbpedia.org/resource/Peter_Jeddore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Jeddore"
