"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/2000/01/rdf-schema#label","Engineering projects"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collaborative_projects"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/2004/02/skos/core#prefLabel","Engineering projects"
"http://dbpedia.org/resource/Category:Engineering_projects","http://dbpedia.org/ontology/wikiPageID",10548354
"http://dbpedia.org/resource/Category:Engineering_projects","http://dbpedia.org/ontology/wikiPageRevisionID",835493580
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Engineering_projects"
"http://dbpedia.org/resource/Category:Engineering_projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Engineering_projects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engineering_projects?oldid=835493580&ns=14"
