"subject","predicate","object"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/2000/01/rdf-schema#label","Ustawa o wolności religijnej Indian amerykańskich"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/2000/01/rdf-schema#label","American Indian Religious Freedom Act"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/2000/01/rdf-schema#comment","Ustawa o wolności religijnej Indian amerykańskich (ang. American Indian Religious Freedom Act, AIRFA) – ustawa Kongresu Stanów Zjednoczonych z 1978 roku, potwierdzająca i rozszerzająca prawa tubylczych Amerykanów do swobody wyznawania i praktykowania różnych rodzajów religii i związanych z nimi ceremonii, w tym tradycyjnych indiańskich religii plemiennych i synkretycznych indiańskich ruchów religijnych. Ustawa była później modyfikowana, zezwalając m.in. w 1994 roku na używanie przez Indian pejotlu w celach religijnych (zob. linki zewn.)."
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://www.w3.org/2000/01/rdf-schema#comment","The American Indian Religious Freedom Act, Public Law No. 95–341, 92 Stat. 469 (Aug. 11, 1978) (commonly abbreviated to AIRFA), codified at 42 U.S.C. § 1996, is a United States federal law, enacted by joint resolution of the Congress in 1978. Prior to the act, many aspects of Native American religions and sacred ceremonies had been prohibited by law."
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://dbpedia.org/property/name","American Indian Religious Freedom Act"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hupa.png"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyote_ceremony_tipi.jpg"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowering_peyote_cactus.jpg"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_religion_in_the_United_States"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_religion"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_legislation_about_religion"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_law"
"http://dbpedia.org/resource/American_Indian_Religious_Freedom_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_civil_rights_legislation"
