"subject","predicate","object"
"http://dbpedia.org/resource/Jumpers_(play)","http://www.w3.org/2000/01/rdf-schema#label","Acrobati (opera teatrale)"
"http://dbpedia.org/resource/Jumpers_(play)","http://www.w3.org/2000/01/rdf-schema#label","Jumpers (play)"
"http://dbpedia.org/resource/Jumpers_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Jumpers is a play by Tom Stoppard which was first performed in 1972. It explores and satirises the field of academic philosophy, likening it to a less-than skilful competitive gymnastics display. Jumpers raises questions such as ""What do we know?"" and ""Where do values come from?"" It is set in an alternative reality where some British astronauts have landed on the moon and ""Radical Liberals"" (read pragmatists and relativists) have taken over the British government (the play seems to suggest that pragmatists and relativists would be immoral: Archie says that murder is not wrong, merely ""antisocial""). It was inspired by the notion that a manned moon landing would ruin the moon as a poetic trope and possibly lead to a collapse of moral values. It has been said that Jumpers is ""a play often dis"
"http://dbpedia.org/resource/Jumpers_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Acrobati (Jumpers) è un'opera teatrale del commediografo britannico Tom Stoppard, portata al debutto a Londra nel 1972."
"http://dbpedia.org/resource/Jumpers_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumpers_Stoppard.jpg"
"http://dbpedia.org/resource/Jumpers_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_plays"
"http://dbpedia.org/resource/Jumpers_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Tom_Stoppard"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageID",2875695
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1082892618
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trope_(literature)"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hordern"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essie_Davis"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hare_and_the_Tortoise"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bennett_(actor)"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leveaux"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Jumpers_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosencrantz_and_Guildenstern_Are_Dead"
