"subject","predicate","object"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaliBuddhistTexts"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#label","Vimuttimagga"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#label","解脫道論"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#label","解脱道論"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#label","Вимуттимагга"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#label","위뭇티막가"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#comment","Вимуттимагга (пали Vimuttimagga, санскр. Vimuktimaarga^saastra, Chieh-t'o-tao-lun (кит.), Rnam par grol ba'i (тиб.), буквально «Путь освобождения») — буддийское руководство по медитативной практике, автором которого считается архат Упатисса (I в. н. э.). Путь в нём разделяется на три стадии: добродетели, сосредоточения и мудрости, прохождение которых ведёт к освобождению. Предположительно, Вимуттимагга служила моделью для «Висуддхимагги» Буддхагхоши."
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#comment","『解脱道論』（げだつどうろん、巴: Vimutti-magga, ヴィムッティマッガ）は、スリランカの僧である（Upatissa, 優波底沙）によって紀元300年頃に書かれた仏教修道論。"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#comment","《解脫道論》（Vimutti-magga），阿羅漢（Upatissa）造，學者考證可能是於斯里蘭卡傳承的上座分別說部分支赤銅鍱部的作品。"
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#comment","위뭇티막가(영어: Vimuttimagga)는 아라한 우파티사가 1-2세기에 저술한, 불자를 위한 실용적인 해설서이다. (en:Sanghapala)가 6세기에 해탈도론(Jietuo dao lun 解脫道論)이라는 명칭으로 중국어로 번역하였다. 아마도 팔리어나 (en:Buddhist Hybrid Sanskrit)로 쓰여졌을 원본은 현존하지 않지만, 중국어 판본은 살아남았다. 이 책은 아마 인도에서 쓰인 다음 스리랑카로 넘어왔을 것이다. 위뭇티막가의 어떤 교리들은 담마팔라가 (en:Abhayagiri monastery)에 도입한 교리와 연관성이 있는 것으로 보인다고 여겨졌지만 학계에서는 점차 논란의 대상이 되고 있다."
"http://dbpedia.org/resource/Vimuttimagga","http://www.w3.org/2000/01/rdf-schema#comment","The Vimuttimagga (""Path of Freedom"") is a Buddhist practice manual, traditionally attributed to the Arahant Upatissa (c. 1st or 2nd century). It was translated into Chinese in the sixth century as the Jietuo dao lun 解脫道論 by Sanghapala. The original text (possibly Pali or Buddhist Hybrid Sanskrit) is no longer extant, but the work has survived in Chinese. The book was probably written in India and then later brought to Sri Lanka. Some doctrines of the Vimuttimagga have been associated with those attributed to the Abhayagiri monastery by Dhammapāla, but this has been disputed in recent scholarship."
"http://dbpedia.org/resource/Vimuttimagga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pali_Buddhist_texts"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageID",36635943
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageRevisionID",1114819412
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyāṇa-mittatā"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skandha"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Hybrid_Sanskrit"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samādhi"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasina"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Vimuttimagga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatana"
