"subject","predicate","object"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/2000/01/rdf-schema#label","Object locative environment coordinate system"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/2000/01/rdf-schema#comment","The object locative environment coordinate system, known as OLE coordinate system, is a coordinate system used for virtual environments in which movement constraints are not only defined by the 3D coordinates of objects but by the position of the camera, as well. This technology was created by Jun Fujiki. The system projects screen objects to 2D coordinates using the camera position (using a projection matrix) and uses these coordinates to impart movement constraints to the objects of the system. Echochrome, a game for the PS3 and PSP, uses this technique as an entertainment factor."
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageID",15724174
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageRevisionID",917318956
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_system"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echochrome"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://tserve01.aid.design.kyushu-u.ac.jp/~fujiki/"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430140117/http:/tserve01.aid.design.kyushu-u.ac.jp/~fujiki/ole_coordinate_system/index.html"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://tserve01.aid.design.kyushu-u.ac.jp/~fujiki/ole_coordinate_system/index.html"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SM4BTpVikeI"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512222605/http:/tserve01.aid.design.kyushu-u.ac.jp/~fujiki/"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964225"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr8kl"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/feHY"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tech-stub"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/abstract","The object locative environment coordinate system, known as OLE coordinate system, is a coordinate system used for virtual environments in which movement constraints are not only defined by the 3D coordinates of objects but by the position of the camera, as well. This technology was created by Jun Fujiki. The system projects screen objects to 2D coordinates using the camera position (using a projection matrix) and uses these coordinates to impart movement constraints to the objects of the system. Echochrome, a game for the PS3 and PSP, uses this technique as an entertainment factor."
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Object_locative_environment_coordinate_system?oldid=917318956&ns=0"
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://dbpedia.org/ontology/wikiPageLength",1436
"http://dbpedia.org/resource/Object_locative_environment_coordinate_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Object_locative_environment_coordinate_system"
