"subject","predicate","object"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfGermany"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","8.8 cm SK L/30 naval gun"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","8.8 cm L/30 C/08"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 8.8 cm SK L/30 (SK - Schnelladekanone (quick loading cannon) L - Länge (with a 30-caliber barrel) was a German naval gun that was used in World War I on a variety of mounts."
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","8.8 cm L/30 C/08 — 88-миллиметровое корабельное артиллерийское орудие, разработанное и производившееся в Германской империи. Состояло на вооружении Германии, Турции и Китая. Ими были вооружены миноносцы типов V-1, G-7, S-13 и , а также многие подводные лодки кайзеровского флота. Орудие представляло собой усовершенствованный вариант 8.8cm SK L/30 C/89. В дальнейшем было заменено в производстве орудием 8.8cm SK L/45 C/13 с увеличенной длиной ствола."
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://xmlns.com/foaf/0.1/name","8.8 cm SK L/30"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://dbpedia.org/property/name",8.800000000000001
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8.8_cm_SK_L30-1.jpg"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:88_mm_artillery"
"http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
