"subject","predicate","object"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRococoPainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelluno"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Риччи, Себастьяно"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Себастьяно Річчі"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (Belluno, 1 d'agost de 1659 - Venècia, 15 de maig de 1734) va ser un pintor italià. Fill de Livio i Andreana, va ser batejat a Belluno l'1 d'agost de 1659. El 1671 entra com a aprenent a Venècia del pintor Federico Cervelli. Més tard serà deixeble de Sebastiano Mazzoni. El 1704 executa els Sants Proclo, Firmo i Rústic a la , i la Crucifixió per a l'església florentina de San Francesco de'Macci, actualment als Uffizi."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (Belluno, augustus 1659 – Venetië, 15 mei 1734) is een Italiaans kunstschilder uit de Barok periode en die met zijn schilderijen een brug vormde naar de stijl van rococo. Ricci was een veelzijdige kunstenaar en maakte diverse tekeningen, schilderijen en fresco's. Bekende thema's van Ricci waren historie, landschappen, christelijke religie en mythologie."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (ur. przed 1 sierpnia 1659 (data chrztu) w Belluno, zm. 15 maja 1734 w Wenecji) – włoski malarz okresu rokoka, twórca malarstwa dekoracyjnego. Studiował w Wenecji u i Sebastiana Mazzoniego. Od późnych lat 70. pracował u (1654-1719) w Bolonii. Wspierany przez księcia Ranuccia II Farnese, otrzymywał liczne zlecenia w Rzymie, gdzie mieszkał przez wiele lat. Działał także we Florencji, Mediolanie (gdzie zetknął się a Alessandrem Magnasco) oraz w Wenecji. Ponadto dłużej przebywał w Wiedniu (1701-3), ponownie we Florencji (1706-7) oraz w Londynie (1711-1716), gdzie pracował dla lorda Burlingtona. Do Wenecji powrócił w 1718."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (Belluno, 1 de agosto de 1659 - Veneza, 15 de maio de 1734) foi um pintor da Itália, integrante da Escola de Veneza. Era filho de Andreana e Livio Ricci, e aprendeu seu ofício com (alguns autores dizem que foi com Sebastiano Mazzoni). Quando jovem se envolveu num escândalo por ter engravidado uma moça, quando acabou sendo acusado de tentativa de assassinato para evitar o casamento. Preso, acabou sendo solto por intervenção de um nobre, provavelmente da família Pisani. Mais tarde iria casar com a jovem que engravidara, mas sua união se provaria tempestuosa."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (Belluno, luglio 1659 – Venezia, 15 maggio 1734) è stato un pittore italiano, cittadino della Repubblica di Venezia."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci, född i juli 1659 i Belluno, död 15 maj 1734 i Venedig, var en italiensk konstnär. Han var farbror till Marco Ricci. Ricci var främst verksam i Venedig, men omkring 1680–1700 även i Bologna, Parma, Rom och Milano, samt därefter tidvis i Wien och Florens och omkring 1712–1716 i London. Ricci återknyter främst till Paolo Veronese, men han förnyar även det venetianska måleriet och blev portalfiguren i stadens rokokomåleri."
"http://dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (Belluno, 1659 – Venecia, 15 de mayo de 1734) fue un pintor italiano."
