"subject","predicate","object"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirsInNewYork"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInNewYork"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYorkCity"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1873"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oratorio Society of New York"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oratorio Society de Nova York"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","L'Oratorio Society de Nova York és una organització sense ànim de lucre que interpreta música coral d'estil oratori. La societat va ser fundada el 1873 pel director Leopold Damrosch i és la tercera organització musical més antiga de la ciutat de Nova York. La societat va tenir una funció prominent en les activitats del Carnegie Hall. Al llarg de la seva llarga història, ha estrenat moltes obres corals noves. va ser nomenat com l'onzè director musical de la societat el gener de 2006, succeint al que ho va ser al llarg de molts anys, qui havia mort l'any anterior."
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Oratorio Society of New York is a not-for-profit membership organization that performs choral music in the oratorio style. Founded in 1873 by conductor Leopold Damrosch and is the third oldest musical organization in New York City. The Society had a prominent role in the building of Carnegie Hall. Throughout its history, it has premiered many new choral works. Kent Tritle was appointed as the Society's 11th music director in January 2006, succeeding Lyndon Woodside."
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.oratoriosocietyofny.org"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_New_York_City"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1873"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs_in_New_York_City"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageID",9269978
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1091439357
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schubert"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Saëns"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo,_Uruguay"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choirs_in_New_York_City"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hanson"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schwab"
"http://dbpedia.org/resource/Oratorio_Society_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tuthill"
