"subject","predicate","object"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#label","Canottaggio ai Giochi della IX Olimpiade - Due senza maschile"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#label","Rowing at the 1928 Summer Olympics – Men's coxless pair"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#label","Академическая гребля на летних Олимпийских играх 1928 — двойки"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#label","Wioślarstwo na Letnich Igrzyskach Olimpijskich 1928 – dwójka bez sternika mężczyzn"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#comment","La competizione del due senza maschile dei Giochi della IX Olimpiade si è svolta dal 2 al 10 agosto 1928 a Sloten, Amsterdam."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_pair","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования среди двоек распашных без рулевого по академической гребле среди мужчин на летних Олимпийских играх 1928 года прошли с 3 по 10 августа в деревне Слотен, которая расположена в 6 км к западу от центра Амстердама. В соревновании приняли участие 16 спортсменов из 8 стран. Действующие олимпийские чемпионы из Нидерландов Антони Бейнен и Вильгельм Рёзинг не защищали свой титул. Рёзинг после Игр в Париже завершил спортивную карьеру, а Бейнен был включён в состав сборной Нидерландов для участия в Играх, но выступал в соревнованиях ."
