"subject","predicate","object"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballLeague"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","1. liga słoweńska w piłce siatkowej mężczyzn"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Campionato sloveno di pallavolo maschile"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovénie masculin de volley-ball"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словении по волейболу среди мужчин"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#label","Slovenian Volleyball League"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Slovénie masculin de volley-ball a été créé en 1991 à l'indépendance du pays à la suite de l'éclatement de la Yougoslavie."
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","The Slovenian Volleyball League or 1A. DOL (Slovene: 1A. državna odbojkarska liga), currently named Sportklub prva odbojkarska liga due to sponsorship reasons, is the highest men's volleyball league in Slovenia. It is run by the Volleyball Federation of Slovenia."
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","1. liga słoweńska w piłce siatkowej mężczyzn (oficjalnie 1. državna odbojkarska liga, w skrócie 1. DOL) – najwyższa w hierarchii klasa męskich ligowych rozgrywek siatkarskich w Słowenii założona w 1991 roku po rozpadzie Jugosławii. Rywalizacja w niej toczy się co sezon – systemem ligowym wraz z fazą play-off – o tytuł mistrza Słowenii, a za jej prowadzenie odpowiada Słoweński Związek Piłki Siatkowej (Odbojkarska zveza Slovenije, OZS). W latach 2008-2013 sponsorem tytularnym ligi było przedsiębiorstwo Radenska Classic, natomiast od 2019 roku jest Sportklub."
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato sloveno di pallavolo maschile è un insieme di tornei pallavolistici per squadre di club slovene, istituiti dalla Federazione pallavolistica della Slovenia."
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Словении по волейболу среди мужчин — ежегодное соревнование мужских волейбольных команд Словении. Проводится с сезона 1991/92. Соревнования проходят в трёх дивизионах — 1-й, 2-й и 3-й лигах. Организатором чемпионатов является Волейбольный союз Словении."
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://xmlns.com/foaf/0.1/homepage","https://www.odbojka.si/"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovenian_Volleyball_League.png"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_in_Slovenia"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1991"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_volleyball_leagues"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Slovenia"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Slovenia"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_volleyball_leagues"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageID",50987491
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageRevisionID",1114265904
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Maribor"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamnik"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Fužinar"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Črnuče"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Triglav_Kranj"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_in_Slovenia"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1991"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabor_Hall"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Hall"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Salonit"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcit_Volley"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACH_Volley"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranj"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravne_na_Koroškem"
"http://dbpedia.org/resource/Slovenian_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murska_Sobota"
